"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description","awards.date"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ELEVADORES OTIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0]","[{roles=supplier, name=ELEVADORES OTIS, S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-001-10-278-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[elevadores-otis-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","278-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-278-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=278-09&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 ELEVADORES","278-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-001-10","ocds-0ud2q6-06750004-001-10","1.680572086E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS, S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.680572086E7","278-09"
"2019-01-24T01:17:24.000Z","2015-05-22T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592369]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N131-2015-760338","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[televisa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS TELEVISIÓN","[{id=compranet-1620524637144}]","006HHQ001","PUBLICIDAD EN MEDIOS TELEVISIÓN","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","760338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592369}]","PUBLICIDAD EN TELEVISIÓN","760338","Lotería Nacional para la Asistencia Pública","817015","ocds-0ud2q6-SA-006HHQ001-N131-2015","1.655172414E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Televisa, id=televisa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.655172414E7","760338","true","LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false"
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428-10]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","428-10-428-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-de-tecnologia-cibernetica-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIOS PARA EL CENTRO DE ATENCION TECNOLOGICA DE SERVIDORES EMPRESARIALES CAT EMPRESARIAL LPN-008-10","[{id=pot-1620519810584}]",,"SERVICIOS PARA EL CENTRO DE ATENCION TECNOLOGICA DE SERVIDORES EMPRESARIALES CAT EMPRESARIAL LPN-008-10","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","428-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-428-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=428-10}]","SERVICIOS PARA EL CENTRO DE ATENCION TECNOLOGICA DE SERVIDORES EMPRESARIALES CAT EMPRESARIAL LPN-008-10","428-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","428-10","ocds-0ud2q6-428-10","1.637931034E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.637931034E7","428-10","true",,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación directa","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[ESTUDIOS CHURUBUSCO AZTECA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883805]","[{identifier={legalName=ESTUDIOS CHURUBUSCO AZTECA SA, scheme=RUPC, id=105293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estudios-churubusco-azteca-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","CE-006HHQ001-E144-2016-1099846","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[estudios-churubusco-azteca-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PRODUCCIÓN DE SPOTS DE TELEVISIÓN Y/O RADIO Y/O ARTES","[{id=compranet-1620524637144}]","006HHQ001","SERVICIOS DE PRODUCCIÓN DE SPOTS DE TELEVISIÓN Y/O RADIO Y/O ARTES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1099846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883805}]","PRODUCCIÓN DE SPOTS","1099846","Lotería Nacional para la Asistencia Pública","1082344","ocds-0ud2q6-CE-006HHQ001-E144-2016","1.637395872E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA SA, id=estudios-churubusco-azteca-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.637395872E7","1099846","true","LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","[electronicSubmission, inPerson]","country","LOTENAL","false"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PERIÓDICO EXCÉLSIOR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195-15]","[{roles=supplier, name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., details={type=company}, id=periodico-excelsior-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","195-15-195-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PUBLICIDAD EN MEDIOS IMPRESOS","[{id=pot-1620519810584}]",,"PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","195-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-195-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=195-15}]","PUBLICIDAD EN MEDIOS IMPRESOS","195-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","195-15","ocds-0ud2q6-195-15","1.59482758621E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIÓDICO EXCÉLSIOR S.A. DE C.V., id=periodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.59482758621E7","195-15",,,,,,,,,"2015-12-31T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","2015-12-14T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[PERIODICO EXCELSIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765812]","[{identifier={legalName=PERIODICO EXCELSIOR SA DE CV, scheme=RUPC, id=14830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERIODICO EXCELSIOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=periodico-excelsior-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N259-2015-954835","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[periodico-excelsior-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","006HHQ001","SERVICIOS DE PUBLICIDAD EN MEDIOS IMPRESOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","954835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765812}]","SERVICIO DE PUBLICIDAD EN MEDIOS IMPRESOS","954835","Lotería Nacional para la Asistencia Pública","968239","ocds-0ud2q6-SA-006HHQ001-N259-2015","1.594827586E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIODICO EXCELSIOR SA DE CV, id=periodico-excelsior-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.594827586E7","954835",,"LOTENAL","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0156&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=147-07&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-156-07-147-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN METRO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN METRO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","147-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0156&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=147-07&vv_provsino=0}]","PUBLICIDAD EN METRO","147-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-156-07","ocds-0ud2q6-06750004-156-07","1.579266967E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.579266967E7","147-07",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ISA CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005-09&vv_provsino=0]","[{roles=supplier, name=ISA CORPORATIVO, S.A. DE C.V., details={type=company}, id=isa-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-011-09-005-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[isa-corporativo-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN METRO","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN METRO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","005-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=005-09&vv_provsino=0}]","PUBLICIDAD EN METRO","005-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-011-09","ocds-0ud2q6-06750004-011-09","1.565217391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISA CORPORATIVO, S.A. DE C.V., id=isa-corporativo-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.565217391E7","005-09",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=027-04&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, details={type=company}, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-002-04-027-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS EXTERNOS DE PERSONAL TECNICO DE INFORMATICA","[{id=compranet3-1620530467436}]","6750004","SERVICIOS EXTERNOS DE PERSONAL TECNICO DE INFORMATICA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","027-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=027-04&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A INMUEBLES","027-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-002-04","ocds-0ud2q6-06750004-002-04","15432000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15432000","027-04",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SEKUWORKS DE MÉXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-09]","[{roles=supplier, name=SEKUWORKS DE MÉXICO S.A. DE C.V., details={type=company}, id=sekuworks-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE RECURSOS MATERIALES","103-09-103-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sekuworks-de-mexico-sa-de-cv]",,"loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS.","[{id=pot-1620519810584}]",,"ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS.","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","103-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-09}]","ELABORACION DE ENTEROS O BILLETES DE LOTERIA UTILIZADOS EN LA REALIZACION DE SORTEOS.","103-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","103-09","ocds-0ud2q6-103-09","1.52173913E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEKUWORKS DE MÉXICO S.A. DE C.V., id=sekuworks-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.52173913E7","103-09",,,,,,,,,"2009-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SEKUWORKS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=103-09&vv_provsino=0]","[{roles=supplier, name=SEKUWORKS DE MýXICO, S.A. DE C.V., details={type=company}, id=sekuworks-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-099-09-103-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sekuworks-de-myxico-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELABORACION DE ENTEROS O BILLETES DE LOTERýA UTILIZADOS EN LA REALIZACIýN DE SORTEOS","[{id=compranet3-1620530467436}]","6750004","ELABORACION DE ENTEROS O BILLETES DE LOTERýA UTILIZADOS EN LA REALIZACIýN DE SORTEOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","103-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=103-09&vv_provsino=0}]","ELABORACION DE ENTEROS O BILLETES DE LOTERýA UTILIZADOS EN LA REALIZACIýN DE SORTEOS","103-09","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-099-09","ocds-0ud2q6-06750004-099-09","1.52173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEKUWORKS DE MýXICO, S.A. DE C.V., id=sekuworks-de-myxico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.52173913E7","103-09",,,,,,,,,,,,,,,,
