"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367808}]","Fabio Ribeiro Servo","fabio-ribeiro-servo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421074}]","Marciel Eder Costa","marciel-eder-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368253}]","Cristiano Malucelli","cristiano-malucelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368447}]","Gileno Antônio De Oliveira","gileno-antonio-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421459}]","Ran Zhang","ran-zhang","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420774}]","Leonardo Marcelo Catalano","leonardo-marcelo-catalano","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368017}]","Eduardo Rath Fingerl","eduardo-rath-fingerl","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368099}]","Marcelo Henrique Ribeiro Alecrim","marcelo-henrique-ribeiro-alecrim","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367997}, {id=mujeres2020-1619230421516}]","Orivaldo Luiz Pellegrino","orivaldo-luiz-pellegrino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427659}]","Arystóbulo De Oliveira Freitas","arystobulo-de-oliveira-freitas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368340}, {id=mujeres2020-1619230426550}]","Guilherme Fontes Ribeiro","guilherme-fontes-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367833}]","Jefferson Luis De Araujo Pavarin","jefferson-luis-de-araujo-pavarin","[{id=mujeres2019}]","[boardmember]"
