"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[unidad-compradora]","[{legalName=INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA, scheme=MX-CPA, id=931034978, uri=https://sites.google.com/site/cnetuc/directorio}]","6900507.940000001","[]","[{type=contactPoint, value=Jorge Israel Quijano Lizama}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE YUCATAN, DIRECCION TECNICA","0","0","0","instituto-de-vivienda-del-estado-de-yucatan-direccion-tecnica-instituto-de-vivienda-del-estado-de-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Ixil, id=mx-yuc-ixil, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","6033301.85","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Ixil","0","0","0","presidencia-municipal-de-ixil","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Sacalum, id=mx-yuc-sacalum, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1112683.98","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sacalum","0","0","0","presidencia-municipal-de-sacalum","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.4809510110600011E9","[{name=JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE YUCATAN}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Junta de Agua Potable y Alcantarillado de Yucatán","0","112333.56","0","junta-de-agua-potable-y-alcantarillado-de-yucatan","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekantó, id=mx-yuc-tekanto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831078898, uri=https://sites.google.com/site/cnetuc/directorio}]","1724073.16","[]","[{type=contactPoint, value=LILIANA ELVIRA GUADALUPE ARAUJO LARA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tekanto","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=931065957, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3114841509999998E7","[]","[{type=contactPoint, value=RICARDO DE JESUS PACHECO ESTRELLA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-poder-judicial","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLÓGICA REGIONAL DEL SUR, scheme=MX-CPA, id=931051971, uri=https://sites.google.com/site/cnetuc/directorio}]","2606558.0599999996","[]","[{type=contactPoint, value=Leticia Guadalupe Medina Pech}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD TECNOLÓGICA REGIONAL DEL SUR","0","0","0","universidad-tecnologica-regional-del-sur-universidad-tecnologica-regional-del-sur","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chapab, id=mx-yuc-chapab, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724133.9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapab","0","0","0","presidencia-municipal-de-chapab","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Umán, id=mx-yuc-uman, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=YUC, id=yuc}]","2499956.89","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Umán","0","0","0","presidencia-municipal-de-uman","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mérida, id=mx-yuc-merida, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección Operativa, scheme=MX-CPA, id=831050888, uri=https://sites.google.com/site/cnetuc/directorio}]","6.773951308000001E7","[]","[{type=contactPoint, value=Sandra Araceli Garcia Peregrina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}, {id=compranet-1636934400006}]","0","Dirección Operativa","0","0","0","direccion-operativa-","0"
