"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SUMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNA-GRM-011/2006&vv_provsino=0]","[{roles=supplier, name=SUMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suma-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-008-06-CNA-GRM-011/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[suma-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-011/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-011/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNA-GRM-011/2006&vv_provsino=0}]","Servicio para llevar a cabo una nueva encuesta Institucional de Satisfacciýn del Cliente, con el fin de identificar las brechas existentes entre los resultados obtenidos de la encuesta Institucional en el aýo 2004 y los resultados a obtener en esta nueva encuesta de esta Comisiýn Nacional del Agua.","CNA-GRM-011/2006","COMISIÓN NACIONAL DEL AGUA","16101113-008-06","ocds-0ud2q6-16101113-008-06","1584552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CONSTRUCCIONES, S.A. DE C.V., id=suma-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1584552","CNA-GRM-011/2006"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[PROYECTO DIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-004/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTO DIA, S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-009-09-CNA-GRM-004/2010","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[proyecto-dia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos de respaldo y ups","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo a equipos de respaldo y ups","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-004/2010&p_CveDep=16101&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipos de respaldo y ups","CNA-GRM-004/2010","COMISIÓN NACIONAL DEL AGUA","16101113-009-09","ocds-0ud2q6-16101113-009-09","1561670.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO DIA, S.A. DE C.V., id=proyecto-dia-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561670.88","CNA-GRM-004/2010"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=73/08&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-029-08-73/08","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[despacho-del-barrio-y-cia-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS DE LA CONAGUA 2008","[{id=compranet3-1620530467436}]","16101113","DICTAMINAR LOS ESTADOS FINANCIEROS DE LA CONAGUA 2008","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","73/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-73/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=73/08&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a diversos helicýpteros","73/08","COMISIÓN NACIONAL DEL AGUA","16101113-029-08","ocds-0ud2q6-16101113-029-08","1537614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537614","73/08"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MAS RI CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-039/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAS RI CONSULTING, S.C., details={type=company}, id=mas-ri-consulting-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-009-08-CNA-GRM-039/2008","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[mas-ri-consulting-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de capacitaciýn presencial y asistida en el area de trabajo, para ampliaciýn, integraciýn, mejora y modificacion de alcances de los sistemas de gestion de la calidad en procesos de alto impacto de la CONAGUA.","[{id=compranet3-1620530467436}]","16101113","Servicio de capacitaciýn presencial y asistida en el area de trabajo, para ampliaciýn, integraciýn, mejora y modificacion de alcances de los sistemas de gestion de la calidad en procesos de alto impacto de la CONAGUA.","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-039/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-039/2008&p_CveDep=16101&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de capacitaciýn presencial y asistida en el area de trabajo, para ampliaciýn, integraciýn, mejora y modificacion de alcances de los sistemas de gestion de la calidad en procesos de alto impacto de la CONAGUA.","CNA-GRM-039/2008","COMISIÓN NACIONAL DEL AGUA","16101113-009-08","ocds-0ud2q6-16101113-009-08","1533060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAS RI CONSULTING, S.C., id=mas-ri-consulting-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1533060","CNA-GRM-039/2008"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SUMA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-031/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suma-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-006-05-CNA-GRM-031/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[suma-construcciones-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","[{id=compranet3-1620530467436}]","16101113","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-031/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-031/2005&p_CveDep=16101&p_CveUni=113&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y correctivo a Instalaciones Hidrosanitarias","CNA-GRM-031/2005","COMISIÓN NACIONAL DEL AGUA","16101113-006-05","ocds-0ud2q6-16101113-006-05","1504900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMA CONSTRUCCIONES, S.A. DE C.V., id=suma-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504900","CNA-GRM-031/2005"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-067/2004&vv_provsino=0]","[{roles=supplier, name=AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V., details={type=company}, id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-038-04-CNA-GRM-067/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[aarco-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Capacitación dirigida a servidores públicos en general.","[{id=compranet3-1620530467436}]","16101113","Capacitación dirigida a servidores públicos en general.","limited","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-067/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-067/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNA-GRM-067/2004&vv_provsino=0}]","Capacitación dirigida a servidores públicos en general.","CNA-GRM-067/2004","COMISIÓN NACIONAL DEL AGUA","16101113-038-04","ocds-0ud2q6-16101113-038-04","1497600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V., id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497600","CNA-GRM-067/2004"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[TRIDEX DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNA-GRM-052/2002&vv_provsino=0]","[{roles=supplier, name=TRIDEX DE MEXICO, S.A. DE C.V., details={type=company}, id=tridex-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-017-02-CNA-GRM-052/2002","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[tridex-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-052/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CNA-GRM-052/2002&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional de Equipo de Comunicaciones de la Comisión Nacional del Agua.","CNA-GRM-052/2002","COMISIÓN NACIONAL DEL AGUA","16101113-017-02","ocds-0ud2q6-16101113-017-02","1496946.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIDEX DE MEXICO, S.A. DE C.V., id=tridex-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496946.82","CNA-GRM-052/2002"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-025/2007&p_CveDep=16101&p_CveUni=113&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-012-07-CNA-GRM-025/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sistemas-y-computadores-de-gestion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional en las oficinas de la CONAGUA, para Equipo de Telecomunicaciones","[{id=compranet3-1620530467436}]","16101113","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional en las oficinas de la CONAGUA, para Equipo de Telecomunicaciones","open","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-025/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-025/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRM-025/2007&p_CveDep=16101&p_CveUni=113&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo en sitio a nivel nacional en las oficinas de la CONAGUA, para Equipo de Telecomunicaciones","CNA-GRM-025/2007","COMISIÓN NACIONAL DEL AGUA","16101113-012-07","ocds-0ud2q6-16101113-012-07","1495390.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A. DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1495390.94","CNA-GRM-025/2007"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=84/07&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-045-07-84/07","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[despacho-del-barrio-y-cia-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de Auditoria externa a los estados financieros de la CONAGUA","[{id=compranet3-1620530467436}]","16101113","Servicios de Auditoria externa a los estados financieros de la CONAGUA","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","84/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=84/07&vv_provsino=0}]","Servicios de Auditoria externa a los estados financieros de la CONAGUA","84/07","COMISIÓN NACIONAL DEL AGUA","16101113-045-07","ocds-0ud2q6-16101113-045-07","1485945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485945","84/07"
"2021-05-09T03:21:07.000Z","2003-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[GRUPO EMPRESARIAL DE LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-036/2003&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL DE LIMPIEZA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-de-limpieza-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-024-03-CNA-GRM-036/2003","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[grupo-empresarial-de-limpieza-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","16101113","Servicio de limpieza de oficinas","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-036/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-036/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNA-GRM-036/2003&vv_provsino=0}]","Servicio de limpieza de oficinas","CNA-GRM-036/2003","COMISIÓN NACIONAL DEL AGUA","16101113-024-03","ocds-0ud2q6-16101113-024-03","1481520.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DE LIMPIEZA, S.A. DE C.V., id=grupo-empresarial-de-limpieza-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1481520.06","CNA-GRM-036/2003"
