"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OCTAVIO PERALES LOPEZ","30080","0","octavio-perales-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DR. JUAN MANUEL PEREZ GARCIA","352575","0","dr-juan-manuel-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CERVANTES BUENAVIDA MARTIN","288010","0","cervantes-buenavida-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BUSTANI MOUKARZEL MARIA IVONNE","204000","0","bustani-moukarzel-maria-ivonne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTýN LEOPOLDO ANCHONDO ORDýýEZ","373543.67","0","martyn-leopoldo-anchondo-ordyyez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE ANTONIO MOLINA FARRO","619223.28","0","jose-antonio-molina-farro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","IGNACIO VELAZQUEZ HERNANDEZ","1486208.4","0","ignacio-velazquez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GUILLERMO DE LEON DAVILA","233938.26","0","guillermo-de-leon-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DANIEL ERNESTO DOMINGUEZ GALARZA}, {name=Daniel Ernesto Domínguez Galarza}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","DANIEL ERNESTO DOMÍNGUEZ GALARZA","1374197.9178000002","0","daniel-ernesto-dominguez-galarza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROSA MARIA LARA MATA","3774299","0","rosa-maria-lara-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[]","3.995883449000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Gabino Castañeda Mariscal","0","0","antonio-gabino-castaneda-mariscal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","COOK COMPRESSION","2629007.62","0","cook-compression","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO VALDEZ PRADO, scheme=RUPC, id=8034, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","ROBERTO VALDEZ PRADO","4.947311020999999E7","0","roberto-valdez-prado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE MA. VALDEZ VENEGAS","1.25183005E7","0","jose-ma-valdez-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SALVADOR ALVAREZ ESCOBEDO","1478028.6600000001","0","salvador-alvarez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ADOLFO OROZCO ARGUERO","1032721.12","0","adolfo-orozco-arguero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7953507.85","[{name=CIPRIANO ANTELO ACOSTA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Cipriano Antelo Acosta","1770691.5899999999","0","cipriano-antelo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","54","MIGUEL ANGEL ARAIZA CRESPO","1.7996979400000002E7","0","miguel-angel-araiza-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANTONIO DARIO MONTOYA PEýUELAS","25346.09","0","antonio-dario-montoya-peyuelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARTURO CANDIA GOMEZ","4321999.71","0","arturo-candia-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","TERESITA DEL NIýO JESUS TALAVERA DEL RIO","157000","0","teresita-del-niyo-jesus-talavera-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE DEMETRIO ROJO GONZALEZ","4695.65","0","jose-demetrio-rojo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROSA VEGA EQUIHUA","30464.93","0","rosa-vega-equihua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DULCE MARIA ALONSO GUZMAN, scheme=RUPC, id=67293, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DULCE MARÍA ALONSO GUZMÁN}, {name=DULCE MARÍA ALONSO GUZMAN}, {name=Dulce María Alonso Guzman}, {name=Dulce María Alonso Guzmán}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","104","DULCE MARIA ALONSO GUZMAN","1.1412018450000003E7","0","dulce-maria-alonso-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[]","1.1504636600599998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Juárez Figueroa","0","0","mario-juarez-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS RAMON ALVAREZ CALIX","93960","0","luis-ramon-alvarez-calix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","260","0","[]","2.2689844831999996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER BAÑUELOS ACUÑA","0","0","francisco-javier-banuelos-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=Francisco Javier Cárdenas Rioseco}, {name=FRANCISCO JAVIER CARDENAS RIOSECO}, {name=Francisco Javier Cardenas Rioseco}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","FRANCISCO JAVIER CÁRDENAS RIOSECO","2.2317671189999998E7","0","francisco-javier-cardenas-rioseco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID ROMERO FUENTES, scheme=RUPC, id=341556, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","DAVID ROMERO FUENTES","3095117.4800000004","0","david-romero-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Antonio López Cortés}, {name=Antonio López Cortes}, {name=ANTONIO LÓPEZ CORTÉS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ANTONIO LOPEZ CORTES","4347272.39","0","antonio-lopez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JOSE MANUEL LANDON CANDELAS","7.963002064999999E7","0","jose-manuel-landon-candelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JULIO JOSE LUIS REYES VELAZQUEZ","180","0","julio-jose-luis-reyes-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUMBERTO HERNÁNDEZ GONZÁLEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HUMBERTO HERNANDEZ GONZALEZ","660068.54","0","humberto-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","BROCA MILLAN JUAN JOSE","689128","0","broca-millan-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROJAS MARTINEZ DIEGO IVAN","459944.6","0","rojas-martinez-diego-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SERGIO VELA MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","SERGIO VELA MARTÍNEZ","3541974.9862","0","sergio-vela-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS MALDONADO LUNA, scheme=RFC, id=MALL6008136H5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","47","670176.2799999999","[{id=compranet-1620524637144}]","25","JOSE LUIS MALDONADO LUNA","636092.9900000001","0","jose-luis-maldonado-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=María Guadalupe Melendez Origel}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA GUADALUPE MELENDEZ ORIGEL","127980","0","maria-guadalupe-melendez-origel","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DANIEL GARZA USABIAGA","581049.52","0","daniel-garza-usabiaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO SOTO OVALLE, scheme=RUPC, id=14017, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","RICARDO SOTO OVALLE","8656626.57","0","ricardo-soto-ovalle","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DE LA CRUZ SANTOS RENAN","6199893","0","de-la-cruz-santos-renan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE EDUARDO DURAN LIýAN","29940","0","jose-eduardo-duran-liyan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","16","ALVAREZ OCHOA LIZARDO","4958120.33","0","alvarez-ochoa-lizardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JOSE ANGEL SAENZ LUNA","629683","0","jose-angel-saenz-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","SANTIAGO MARTINEZ AVELINO","8914801.15","0","santiago-martinez-avelino","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","KARLA TRUJILLO PEREZ","281787.67000000004","0","karla-trujillo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROCIO GONZALEZ MESA RODRIGUEZ","173913.04","0","rocio-gonzalez-mesa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JULIO CESAR GAMBOA ALONSO","550704.0700000001","0","julio-cesar-gamboa-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=MAGDALENO CHAPA ARTURO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MAGDALENO CHAPA ARTURO.","8651435","0","magdaleno-chapa-arturo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARILU GAYTAN MEDINA","163783.17","0","marilu-gaytan-medina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","RAQUEL REBOLLAR GRANADOS","124296.2","0","raquel-rebollar-granados","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GAYON GAMEZ ROBERTO","107481","0","gayon-gamez-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=YEOMANS MARTINEZ REBECA, scheme=RFC, id=YEMR251003328}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","5","186276.78000000003","[{id=compranet3-1620530467436}]","2","YEOMANS MARTINEZ REBECA","97207.76000000001","0","yeomans-martinez-rebeca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ABRAHAM GONZÁLEZ MARTELL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","96","ABRAHAM GONZALEZ MARTELL","1.1122004541016996E9","0","abraham-gonzalez-martell","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUILLERMO ANTONIO LLAMAS ESPERON","1","0","guillermo-antonio-llamas-esperon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SERGIO EDUARDO ARITZMENDI EGEA","3","0","sergio-eduardo-aritzmendi-egea","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CANO CARLIN HILDA LETICIA","1615366.35","0","cano-carlin-hilda-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUCIO GUTIERREZ HERNANDEZ, scheme=RUPC, id=305816, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","LUCIO GUTIERREZ HERNANDEZ","6.5627552529999994E7","0","lucio-gutierrez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GOMEZ CARRERI JOSE AVENAMAR","1231.8200000000002","0","gomez-carreri-jose-avenamar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FLORENCIO LýPEZ DE SILANES MOLINA","1000000","0","florencio-lypez-de-silanes-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN MIRANDA ROQUE","41360","0","juan-miranda-roque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MARTINEZ BONILLA ELIAZER","1850604.78","0","martinez-bonilla-eliazer","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PABLO FLORES ABRAJAN","1","0","pablo-flores-abrajan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARTHA SOCORRO DOMINGUEZ DIAZ, scheme=RFC, id=DODM700721PE}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","128060.79000000001","[{id=compranet3-1620530467436}]","12","MARTHA SOCORRO DOMINGUEZ DIAZ","469368.8","0","martha-socorro-dominguez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","RAFAEL LEONARDO VILLA OLVERA","698272.85","0","rafael-leonardo-villa-olvera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MANUEL BARRETO SANCHEZ","809944.73","0","manuel-barreto-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARIO SÁNCHEZ LUNA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARIO SANCHEZ LUNA","409974.53","0","mario-sanchez-luna","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE ANTONIO RAMIREZ PERAZA","3140","0","jose-antonio-ramirez-peraza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","LAURA CRUZ HERNANDEZ","2544822.4900000007","0","laura-cruz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Rafael Ochoa Cuetara}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","RAFAEL OCHOA CUETARA","230401","0","rafael-ochoa-cuetara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAMÓN COVARRUBIAS MIRELES","5742","0","ramon-covarrubias-mireles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MICHEL ZABý THIRIAT","120434.78","0","michel-zaby-thiriat","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ERNESTINA ZAVALA SANCHEZ","1259532.6","0","ernestina-zavala-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Cecilia Bravo Palomino}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","CECILIA BRAVO PALOMINO","7366914.462","0","cecilia-bravo-palomino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","HECTOR MANUEL GARCIA CERDA","1324369.6","0","hector-manuel-garcia-cerda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","372","0","[]","2.1211733558499992E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS DE JESUS GORDILLO MENDEZ","0","0","carlos-de-jesus-gordillo-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS ANTONIO VILLANUEVA VILLARREAL","636600","0","luis-antonio-villanueva-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=José Martín Felipe González Solano}, {name=JOSÉ MARTÍN FELIPE GONZÁLEZ SOLANO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE MARTIN FELIPE GONZALEZ SOLANO","1699083.2","0","jose-martin-felipe-gonzalez-solano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MAURICIO CASTRO CANELOS","285000","0","mauricio-castro-canelos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","29","RUIZ MORENO BRUNO","2090943.8","0","ruiz-moreno-bruno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1625400000017}]","2","MARIA ELENA GUERRERO GODINEZ","1197428.63","0","maria-elena-guerrero-godinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TIRADO CASTAÑEDA JOSEFINA","300461.25","0","tirado-castaneda-josefina","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","FRANCISCO IGNACIO SOTO MARIN","2711725.14","0","francisco-ignacio-soto-marin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","OMAR RIZO CABRERA","2876508.6799999997","0","omar-rizo-cabrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","929","0","[]","4.9293372841099954E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alvaro Jaime Obregon Flores","0","0","alvaro-jaime-obregon-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Mizael Antonio Soberanis Medrano}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MIZAEL ANTONIO SOBERANIS MEDRANO","504","0","mizael-antonio-soberanis-medrano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BENITO DELGADO ALVAREZ, scheme=RUPC, id=51860, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BENITO DELGADO ÁLVAREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","BENITO DELGADO ALVAREZ","1.1002764559999999E7","0","benito-delgado-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","C. ANDREA MARGARITA VIVES DELGADO","155073.1","0","c-andrea-margarita-vives-delgado","0"
