"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-13T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/042/2009&vv_provsino=0]","[{roles=supplier, name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aero-electronica-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-045-09-SSP/PFP/CNS/042/2009","[contract]","direccion-de-adquisiciones-policia-federal","[aero-electronica-internacional-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de mantenimiento correctivo y preventivo de los equipos de navegaciýn...","[{id=compranet3-1620530467436}]","22104001","Servicio integral de mantenimiento correctivo y preventivo de los equipos de navegaciýn...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/042/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/042/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/042/2009&vv_provsino=0}]","Servicio integral de mantenimiento correctivo y preventivo de los equipos de navegaciýn...","SSP/PFP/CNS/042/2009","POLICIA FEDERAL","22104001-045-09","ocds-0ud2q6-22104001-045-09","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V., id=aero-electronica-internacional-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","SSP/PFP/CNS/042/2009"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/074/2010&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., details={type=company}, id=programas-de-intercambio-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-045-10-SSP/PF/074/2010","[contract]","direccion-de-adquisiciones-policia-federal","[programas-de-intercambio-comercial-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DISPOSITIVO EXTERNO PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","22104001","DISPOSITIVO EXTERNO PARA EQUIPO DE COMPUTO","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/074/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/074/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0045&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/074/2010&vv_provsino=0}]","DISPOSITIVO EXTERNO PARA EQUIPO DE COMPUTO","SSP/PF/074/2010","POLICIA FEDERAL","22104001-045-10","ocds-0ud2q6-22104001-045-10","362195.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., id=programas-de-intercambio-comercial-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362195.57","SSP/PF/074/2010"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[UNIT SERVICEBACKUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/043/2009&vv_provsino=0]","[{roles=supplier, name=UNIT SERVICEBACKUP SA DE CV, details={type=company}, id=unit-servicebackup-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-046-09-SSP/PFP/CNS/043/2009","[contract]","direccion-de-adquisiciones-policia-federal","[unit-servicebackup-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22104001","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/043/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PFP/CNS/043/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/CNS/043/2009","POLICIA FEDERAL","22104001-046-09","ocds-0ud2q6-22104001-046-09","427250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIT SERVICEBACKUP SA DE CV, id=unit-servicebackup-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427250","SSP/PFP/CNS/043/2009"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/075/2010&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., details={type=company}, id=programas-de-intercambio-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-046-10-SSP/PF/075/2010","[contract]","direccion-de-adquisiciones-policia-federal","[programas-de-intercambio-comercial-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ACCESORIO PARA EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","22104001","ACCESORIO PARA EQUIPO DE COMPUTO","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/075/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/075/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/075/2010&vv_provsino=0}]","ACCESORIO PARA EQUIPO DE COMPUTO","SSP/PF/075/2010","POLICIA FEDERAL","22104001-046-10","ocds-0ud2q6-22104001-046-10","344087.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., id=programas-de-intercambio-comercial-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344087.95","SSP/PF/075/2010"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BIZJET INTERNATIONAL SALES AND SUPPORT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/045/2009&vv_provsino=0]","[{roles=supplier, name=BIZJET INTERNATIONAL SALES AND SUPPORT, INC., details={type=company}, id=bizjet-international-sales-and-support-inc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-047-09-SSP/PFP/CNS/045/2009","[contract]","direccion-de-adquisiciones-policia-federal","[bizjet-international-sales-and-support-inc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22104001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/045/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/045/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/045/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/CNS/045/2009","POLICIA FEDERAL","22104001-047-09","ocds-0ud2q6-22104001-047-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIZJET INTERNATIONAL SALES AND SUPPORT, INC., id=bizjet-international-sales-and-support-inc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","SSP/PFP/CNS/045/2009"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARýA AMýRICA VILLANUEVA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/076/2010&vv_provsino=0]","[{roles=supplier, name=MARýA AMýRICA VILLANUEVA VEGA, details={type=person}, id=marya-amyrica-villanueva-vega}]","Nacional","MXN","Dirección de Adquisiciones","22104001-047-10-SSP/PF/076/2010","[contract]","direccion-de-adquisiciones-policia-federal","[marya-amyrica-villanueva-vega]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Unidad lectora y/o grabadora de disco compacto para microcomputadora","[{id=compranet3-1620530467436}]","22104001","Unidad lectora y/o grabadora de disco compacto para microcomputadora","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/076/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/076/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/076/2010&vv_provsino=0}]","Unidad lectora y/o grabadora de disco compacto para microcomputadora","SSP/PF/076/2010","POLICIA FEDERAL","22104001-047-10","ocds-0ud2q6-22104001-047-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA AMýRICA VILLANUEVA VEGA, id=marya-amyrica-villanueva-vega}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","SSP/PF/076/2010"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/046/2009&vv_provsino=0]","[{roles=supplier, name=CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V., details={type=company}, id=centro-de-helicopteros-corporativos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-048-09-SSP/PFP/CNS/046/2009","[contract]","direccion-de-adquisiciones-policia-federal","[centro-de-helicopteros-corporativos-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral, reparaciýn, suministro de componentes, equipo y herramienta especial...","[{id=compranet3-1620530467436}]","22104001","Servicio de mantenimiento integral, reparaciýn, suministro de componentes, equipo y herramienta especial...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/046/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/046/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/046/2009&vv_provsino=0}]","Servicio de mantenimiento integral, reparaciýn, suministro de componentes, equipo y herramienta especial...","SSP/PFP/CNS/046/2009","POLICIA FEDERAL","22104001-048-09","ocds-0ud2q6-22104001-048-09","95000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE HELICOPTEROS CORPORATIVOS, S.A. DE C.V., id=centro-de-helicopteros-corporativos-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000","SSP/PFP/CNS/046/2009"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[C. ADýN GAONA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/077/2010&vv_provsino=0]","[{roles=supplier, name=C. ADýN GAONA ALVARADO, details={type=person}, id=c-adyn-gaona-alvarado}]","Nacional","MXN","Dirección de Adquisiciones","22104001-048-10-SSP/PF/077/2010","[contract]","direccion-de-adquisiciones-policia-federal","[c-adyn-gaona-alvarado]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22104001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/077/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/077/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/077/2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PF/077/2010","POLICIA FEDERAL","22104001-048-10","ocds-0ud2q6-22104001-048-10","369998.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ADýN GAONA ALVARADO, id=c-adyn-gaona-alvarado}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369998.28","SSP/PF/077/2010"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BSD HIGH TECH-SUPPLIES TRADING, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/047/2009&vv_provsino=0]","[{roles=supplier, name=BSD HIGH TECH-SUPPLIES TRADING, S.A., details={type=company}, id=bsd-high-tech-supplies-trading-sa}]","Internacional","MXN","Dirección de Adquisiciones","22104001-049-09-SSP/PFP/CNS/047/2009","[contract]","direccion-de-adquisiciones-policia-federal","[bsd-high-tech-supplies-trading-sa]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22104001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/CNS/047/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/047/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/047/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/CNS/047/2009","POLICIA FEDERAL","22104001-049-09","ocds-0ud2q6-22104001-049-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSD HIGH TECH-SUPPLIES TRADING, S.A., id=bsd-high-tech-supplies-trading-sa}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SSP/PFP/CNS/047/2009"
"2021-05-09T03:21:07.000Z","2010-05-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[C. ADýN GAONA ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/078/2010&vv_provsino=0]","[{roles=supplier, name=C. ADýN GAONA ALVARADO, details={type=person}, id=c-adyn-gaona-alvarado}]","Nacional","MXN","Dirección de Adquisiciones","22104001-049-10-SSP/PF/078/2010","[contract]","direccion-de-adquisiciones-policia-federal","[c-adyn-gaona-alvarado]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22104001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/078/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/078/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/078/2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PF/078/2010","POLICIA FEDERAL","22104001-049-10","ocds-0ud2q6-22104001-049-10","206633.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ADýN GAONA ALVARADO, id=c-adyn-gaona-alvarado}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206633.49","SSP/PF/078/2010"
