"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2022-01-21T17:45:32.000Z","2020-11-14T14:15:00.000Z","2020-12-24T00:00:00.000Z","2020-12-09T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-24T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[HIDROMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915957]","[{address={countryName=México}, roles=supplier, name=HIDROMET SA DE CV, additionalIdentifiers={legalName=HIDROMET SA DE CV, scheme=RFC, verified=1, id=HID010326D85}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000999-E760-2020-2553483","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[hidromet-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-12-01T08:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","[{id=compranet-1627862400003}, {id=compranet-1637539200127}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","007000999","false","Expirado","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2553483","MX-CPA","MXN","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","[{datePublished=2020-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2553483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915957}]","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","2553483","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-12-24T00:00:00.000Z","2188161","ocds-0ud2q6-LA-007000999-E760-2020","false","[{}]","01. Licitación Pública LAASSP","6805396","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HIDROMET SA DE CV, id=hidromet-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6805396","2553483"
"2022-01-21T17:45:32.000Z","2020-11-14T14:15:00.000Z","2020-12-24T00:00:00.000Z","2020-12-09T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-24T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[HIDROMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915957]","[{address={countryName=México}, roles=supplier, name=HIDROMET SA DE CV, additionalIdentifiers={legalName=HIDROMET SA DE CV, scheme=RFC, verified=1, id=HID010326D85}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000999-E760-2020-2632906","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[hidromet-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-12-01T08:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","[{id=compranet-1627862400003}, {id=compranet-1637539200127}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","007000999","false","Expirado","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2632906","MX-CPA","MXN","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","[{datePublished=2020-12-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2632906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1915957}]","CONT. SV. INTEGRAL DE MANTO. Y ACTUALIZACIÓN PARA SIST. RECEP. GOES 16 Y 17","2632906","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-12-24T00:00:00.000Z","2188161","ocds-0ud2q6-LA-007000999-E760-2020","false","[{}]","01. Licitación Pública LAASSP","6805396","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HIDROMET SA DE CV, id=hidromet-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6805396","2632906"
"2022-01-21T17:47:06.000Z","2021-10-20T20:44:00.000Z","2021-12-24T00:00:00.000Z","2021-12-10T00:00:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-25T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[HIDROMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Sv. Integral de Manto. y actualización para los sistemas Recep. GOES 16 y 17 Met","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050050]","[{address={countryName=México}, roles=supplier, name=HIDROMET SA DE CV, additionalIdentifiers={legalName=HIDROMET SA DE CV, scheme=RFC, verified=1, id=HID010326D85}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidromet-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000999-E1079-2021-2652870","[contract]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[hidromet-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2021-11-03T08:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Sv. Integral de Manto. y actualización para los sistemas Recep. GOES 16 y 17 Met","[{id=compranet-1641772800009}, {id=compranet-1642982400008}]","007000999","false","Activo","Sv. Integral de Manto. y actualización para los sistemas Recep. GOES 16 y 17 Met","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2652870","MX-CPA","MXN","Sv. Integral de Manto. y actualización para los sistemas Recep. GOES 16 y 17 Met","[{datePublished=2021-12-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050050}]","Sv. Integral de Manto. y actualización para los sistemas Recep. GOES 16 y 17 Met","2652870","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2022-12-25T00:00:00.000Z","2345849","ocds-0ud2q6-LA-007000999-E1079-2021","false","[{}]","01. Licitación Pública LAASSP","7962311.5","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=HIDROMET SA DE CV, id=hidromet-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7962311.5","2652870"
"2019-01-24T01:17:00.000Z","2016-09-20T07:07:00.000Z",,"2016-10-14T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[HIDROMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958353]","[{address={countryName=México}, roles=supplier, name=HIDROMET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidromet-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E884-2016-1217401","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hidromet-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2016-10-11T09:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV. 145, REQ. 3973, ECON. HIDR090OR OTROS BIENES MUEBLES","[{id=compranet-1620524637144}]","013000999","false","Expirado","INV. 145, REQ. 3973, ECON. HIDR090OR OTROS BIENES MUEBLES","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1217401","MX-CPA","MXN",,"[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958353}]","INV. 145, REQ. 3973, ECON. HIDR090OR OTROS BIENES MUEBLES","1217401",,"Electrónica","Secretaría de Marina","2016-11-15T00:00:00.000Z","1157078","ocds-0ud2q6-IA-013000999-E884-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1710217.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=HIDROMET SA DE CV, id=hidromet-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1710217.98","1217401","true"
"2021-10-10T13:38:07.000Z","2020-05-26T15:01:00.000Z","2020-07-16T00:00:00.000Z","2020-07-01T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-02T00:00:00.000Z","México","Subdirección General de Administración","CONAGUA","active","complete","[HIDROMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de 1 estación receptora de imágenes de satélite GOES-R","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848141]","[{address={countryName=México}, roles=supplier, name=HIDROMET SA DE CV, additionalIdentifiers={legalName=HIDROMET SA DE CV, scheme=RFC, verified=1, id=HID010326D85}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hidromet-sa-de-cv}]","Internacional","USD","Subdirección General de Administración","LA-016B00015-E50-2020-2342023","[contractTermination]","subdireccion-general-de-administracion-comision-nacional-del-agua","[hidromet-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Manuel Medel Ríos","2020-06-17T10:00:00.000Z","angel-manuel-medel-rios","contract","Subdirección General de Administración","unidad-compradora","Adquisición de 1 estación receptora de imágenes de satélite GOES-R","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1633910400004}]","016B00015","false","Expirado","Adquisición de 1 estación receptora de imágenes de satélite GOES-R","open","institution","subdireccion-general-de-administracion-comision-nacional-del-agua","Subdirección General de Administración","subdireccion-general-de-administracion-comision-nacional-del-agua","2342023","MX-CPA","USD","Adquisición de 1 estación receptora de imágenes de satélite GOES-R","[{datePublished=2020-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848141}]","Adquisición de 1 estación receptora de imágenes de satélite GOES-R","2342023","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional del Agua","2020-11-30T00:00:00.000Z","2107034","ocds-0ud2q6-LA-016B00015-E50-2020","false","[{}]","01. Licitación Pública LAASSP","256035","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HIDROMET SA DE CV, id=hidromet-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256035","2342023",
"2021-05-09T00:24:27.000Z",,"2015-01-01T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION",,"active","complete","[HIDROMET SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-011/I/P/2015]","[{roles=supplier, name=HIDROMET SA DE CV, details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-011/I/P/2015-SAEYS-011/I/P/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[hidromet-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS NIVELES HARDWARE Y SOFTWARE ASI COMO SOPORTE TECNICO ACTUALIZACION SOFTWARE YOSEMITE CONT DE LOS SERVS SKYTAP DE LOS SIST RECEP IMAGENES GOES 13 Y 15 SERIE I M","[{id=pot-1620519810584}]",,,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS NIVELES HARDWARE Y SOFTWARE ASI COMO SOPORTE TECNICO ACTUALIZACION SOFTWARE YOSEMITE CONT DE LOS SERVS SKYTAP DE LOS SIST RECEP IMAGENES GOES 13 Y 15 SERIE I M","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-011/I/P/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-011/I/P/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-011/I/P/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS NIVELES HARDWARE Y SOFTWARE ASI COMO SOPORTE TECNICO ACTUALIZACION SOFTWARE YOSEMITE CONT DE LOS SERVS SKYTAP DE LOS SIST RECEP IMAGENES GOES 13 Y 15 SERIE I M","SAEYS-011/I/P/2015",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2017-01-13T00:00:00.000Z","SAEYS-011/I/P/2015","ocds-0ud2q6-SAEYS-011/I/P/2015",,,,"2463999",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET SA DE CV, id=hidromet-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2463999","SAEYS-011/I/P/2015",
"2021-05-09T00:24:27.000Z",,"2014-01-31T00:00:00.000Z",,"SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION",,"active","complete","[HIDROMET SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-016/I/P/2014]","[{roles=supplier, name=HIDROMET SA DE CV, details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE ADMINISTRACION","SAEYS-016/I/P/2014-SAEYS-016/I/P/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[hidromet-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SVMANTOGOES 13 Y 15","[{id=pot-1620519810584}]",,,,"SVMANTOGOES 13 Y 15","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","SAEYS-016/I/P/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAEYS-016/I/P/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAEYS-016/I/P/2014}]","SVMANTOGOES 13 Y 15","SAEYS-016/I/P/2014",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","SAEYS-016/I/P/2014","ocds-0ud2q6-SAEYS-016/I/P/2014",,,,"2199999.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET SA DE CV, id=hidromet-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2199999.62","SAEYS-016/I/P/2014",
"2021-05-09T00:24:27.000Z",,"2009-03-04T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0133/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0133/09-13-0133/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","KIT DE RECONSTRUCCION PARA SENSOR DE VELOCIDAD DE VIENTO / KIT DE RECONSTRUCCCION PARA SENSOR DE VIENTO","[{id=pot-1620519810584}]",,,,"KIT DE RECONSTRUCCION PARA SENSOR DE VELOCIDAD DE VIENTO / KIT DE RECONSTRUCCCION PARA SENSOR DE VIENTO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0133/09",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0133/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0133/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0133/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","KIT DE RECONSTRUCCION PARA SENSOR DE VELOCIDAD DE VIENTO / KIT DE RECONSTRUCCCION PARA SENSOR DE VIENTO","13-0133/09",,,"SECRETARÍA DE MARINA","2009-04-04T00:00:00.000Z","13-0133/09","ocds-0ud2q6-13-0133/09",,,,"46152",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46152","13-0133/09",
"2021-05-09T00:24:27.000Z",,"2011-03-30T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0247/2011, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0247/2011-13-0247/2011","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SENSOR DE DIRECCION Y VELOCIDAD DEL VIENTO MARCA MET-ONE EESTILO PROPELA Y VELETA MUSLTICONDUCTOR FORMADO POR CONDUCTORES FLEXIBLES DE COBRE ESTAÑADO AISLAMIENTO INDIVIDUAL DE POLICLORURO DE VINILO RETARDANTE A LA FLAMA EN PRESENTACION DE 500 M. ETC.","[{id=pot-1620519810584}]",,,,"SENSOR DE DIRECCION Y VELOCIDAD DEL VIENTO MARCA MET-ONE EESTILO PROPELA Y VELETA MUSLTICONDUCTOR FORMADO POR CONDUCTORES FLEXIBLES DE COBRE ESTAÑADO AISLAMIENTO INDIVIDUAL DE POLICLORURO DE VINILO RETARDANTE A LA FLAMA EN PRESENTACION DE 500 M. ETC.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0247/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0247/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0247/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0247/2011-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","SENSOR DE DIRECCION Y VELOCIDAD DEL VIENTO MARCA MET-ONE EESTILO PROPELA Y VELETA MUSLTICONDUCTOR FORMADO POR CONDUCTORES FLEXIBLES DE COBRE ESTAÑADO AISLAMIENTO INDIVIDUAL DE POLICLORURO DE VINILO RETARDANTE A LA FLAMA EN PRESENTACION DE 500 M. ETC.","13-0247/2011",,,"SECRETARÍA DE MARINA","2011-06-30T00:00:00.000Z","13-0247/2011","ocds-0ud2q6-13-0247/2011",,,,"208103.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208103.45","13-0247/2011",
"2021-05-09T00:24:27.000Z",,"2010-03-23T00:00:00.000Z",,"SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"active","complete","[HIDROMET S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0264, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=HIDROMET S.A. DE C.V., details={type=company}, id=hidromet-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0264-13-0264","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[hidromet-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","100 PZAS ABRAZADERAS TIPO U DE ACERO INOXIDABLE DE 1 X 1 1/2 CON TUERCAS","[{id=pot-1620519810584}]",,,,"100 PZAS ABRAZADERAS TIPO U DE ACERO INOXIDABLE DE 1 X 1 1/2 CON TUERCAS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0264",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0264}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0264-2, url=http://www.semar.gob.mx/contratos/index.htm}]","100 PZAS ABRAZADERAS TIPO U DE ACERO INOXIDABLE DE 1 X 1 1/2 CON TUERCAS","13-0264",,,"SECRETARÍA DE MARINA","2010-04-24T00:00:00.000Z","13-0264","ocds-0ud2q6-13-0264",,,,"24513.66",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=HIDROMET S.A. DE C.V., id=hidromet-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24513.66","13-0264",
