"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[OSISOFT INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323895]","[{roles=supplier, name=OSISOFT INC, details={type=company}, id=osisoft-inc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500323895-4500323895","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[osisoft-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500323895","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500323895-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500323895}]","PAGO DE REGALIAS POR USO DE PROGRAMAS DE COMPUTO","4500323895","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-08T00:00:00.000Z","4500323895","ocds-0ud2q6-4500323895","298946.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSISOFT INC, id=osisoft-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298946.72","4500323895"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OSISOFT, INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26542&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC, details={type=company}, id=osisoft-inc}]","MXN","Gerencia de Adquisiciones","11163001-998-07-26542","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[osisoft-inc]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PICO ANTICHISPA PARA EXCAVACION EN AREA DE DUCTOS EN DIFERENTES SITIOS DEL ACTIVO INTEGRAL BURGOS, PALA ANTICHISPA PARA EXCAVACION EN AREA DE DUCTOS EN DIFERENTES SITIOS DEL ACTIBO INTEGRAL DE BURGOS","[{id=compranet3-1620530467436}]","PICO ANTICHISPA PARA EXCAVACION EN AREA DE DUCTOS EN DIFERENTES SITIOS DEL ACTIVO INTEGRAL BURGOS, PALA ANTICHISPA PARA EXCAVACION EN AREA DE DUCTOS EN DIFERENTES SITIOS DEL ACTIBO INTEGRAL DE BURGOS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","26542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0998&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=26542&vv_provsino=0}]","materiales necesarios para acondicionar los cubiculos de gente de posgrado","26542","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.",,"11163001-998-07","ocds-0ud2q6-11163001-998-07","76349","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC, id=osisoft-inc}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76349","26542","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones","11163001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[OSISOFT, INC.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800395673&p_CveDep=18164&p_CveUni=067&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","MXN","Subdirección de Administración y Finanzas","18164067-067-08-800395673","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[osisoft-inc]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","[{id=compranet3-1620530467436}]","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800395673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800395673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800395673&p_CveDep=18164&p_CveUni=067&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","SOPORTE Y DERECHOS DE USO DE LICENCIAS SOFTWARE","800395673","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-067-08","ocds-0ud2q6-18164067-067-08","1.935686992E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.935686992E7","800395673","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Administración y Finanzas","18164067","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[OSISOFT, INC.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800449902&p_CveDep=18164&p_CveUni=067&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","MXN","Subdirección de Administración y Finanzas","18164067-055-09-800449902","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[osisoft-inc]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","[{id=compranet3-1620530467436}]","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800449902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800449902&p_CveDep=18164&p_CveUni=067&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","800449902","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-055-09","ocds-0ud2q6-18164067-055-09","5.466175758E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.466175758E7","800449902","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Subdirección de Administración y Finanzas","18164067","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-12-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-16T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[OSISOFT, INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0329&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500116725&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-329-03-4500116725","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[osisoft-inc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE USUARIOS PI BASICO Y AVANZADO","[{id=compranet3-1620530467436}]","CURSO DE USUARIOS PI BASICO Y AVANZADO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500116725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500116725-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0329&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500116725&vv_provsino=0}]","CURSO DE USUARIOS PI BASICO Y AVANZADO","4500116725","PEMEX REFINACIÓN",,"18576003-329-03","ocds-0ud2q6-18576003-329-03","940311.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940311.9","4500116725","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[OSISOFT, INC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000940&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-056-08-5300000940","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[osisoft-inc]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INCREMENTO DE LICENCIAS P.I.","[{id=compranet3-1620530467436}]","INCREMENTO DE LICENCIAS P.I.","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5300000940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0056&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5300000940&vv_provsino=0}]","INCREMENTO DE LICENCIAS P.I.","5300000940","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-056-08","ocds-0ud2q6-18577007-056-08","2036139.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2036139.98","5300000940","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia Regional de Recursos Materiales en Tabasco","18577007","MX-CPA","[Arrendamientos]"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OSISOFT, INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019202&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC, details={type=company}, id=osisoft-inc}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-079-04-5400019202","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[osisoft-inc]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV.TECN.LICENCIAS ADIC.","[{id=compranet3-1620530467436}]","SERV.TECN.LICENCIAS ADIC.","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019202&vv_provsino=0}]","SERV.TECN.LICENCIAS ADIC.","5400019202","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-079-04","ocds-0ud2q6-18577011-079-04","8032716.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC, id=osisoft-inc}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8032716.15","5400019202","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OSISOFT, INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5300000538&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC, details={type=company}, id=osisoft-inc}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-078-04-5300000538","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[osisoft-inc]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO ADICIONAL PI","[{id=compranet3-1620530467436}]","LICENCIAMIENTO ADICIONAL PI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5300000538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000538-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0078&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5300000538&vv_provsino=0}]","LICENCIAMIENTO ADICIONAL PI","5300000538","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-078-04","ocds-0ud2q6-18577011-078-04","8560478.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC, id=osisoft-inc}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8560478.21","5300000538","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OSISOFT, INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022484&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC, details={type=company}, id=osisoft-inc}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-009-09-5400022484","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[osisoft-inc]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantto d/Sist Patent","[{id=compranet3-1620530467436}]","Mantto d/Sist Patent","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022484&vv_provsino=0}]","Mantto d/Sist Patent","5400022484","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-009-09","ocds-0ud2q6-18577011-009-09","4945399.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC, id=osisoft-inc}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4945399.9","5400022484","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OSISOFT, INC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0336&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5300000844&vv_provsino=0]","[{roles=supplier, name=OSISOFT, INC, details={type=company}, id=osisoft-inc}]","MXN","Unidad de Concursos por Invitación Restringida","18577011-336-06-5300000844","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[osisoft-inc]","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS IP","[{id=compranet3-1620530467436}]","LICENCIAS IP","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5300000844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0336&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5300000844&vv_provsino=0}]","LICENCIAS IP","5300000844","PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-336-06","ocds-0ud2q6-18577011-336-06","1538373.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC, id=osisoft-inc}]","pemex-gas-y-petroquimica-basica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1538373.22","5300000844","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Concursos por Invitación Restringida","18577011","MX-CPA","[Servicios]"
