"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-01-17T09:14:00.000Z","2017-02-16T00:00:00.000Z","2017-02-15T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","active","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050517]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E1-2017-1340023","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[avetronic-sa-de-cv]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2017-02-08T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1340023","MX-CPA","MXN","[{datePublished=2017-02-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050517}]","Zacatecas","Plataforma Digital Cinema México","1340023","true","Presencial","Instituto Zacatecano de Cultura","2017-05-12T00:00:00.000Z","1240062","ocds-0ud2q6-LA-932053991-E1-2017","false","[{}]","01. Licitación Pública LAASSP","537509.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","537509.2","1340023"
"2019-01-24T01:16:35.000Z","2017-11-28T14:20:00.000Z","2017-12-21T00:00:00.000Z","2017-12-18T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2017-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","active","complete","[PIANISSIMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333475]","[{address={countryName=México}, roles=supplier, name=PIANISSIMO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pianissimo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E3-2017-1698893","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[pianissimo-sa-de-cv]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2017-12-13T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE LA-932053991-E2-2017","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE LA-932053991-E2-2017","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1698893","MX-CPA","MXN","[{datePublished=2017-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333475}]","Zacatecas","EQUIPAMIENTO A ORQUESTAS DE ZACATECAS","1698893","true","Presencial","Instituto Zacatecano de Cultura","2018-12-21T00:00:00.000Z","1556710","ocds-0ud2q6-LA-932053991-E3-2017","false","[{}]","01. Licitación Pública LAASSP","540991.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=PIANISSIMO SA DE CV, id=pianissimo-sa-de-cv}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","540991.38","1698893"
"2019-01-24T01:17:00.000Z",,"2016-08-19T00:00:00.000Z","2016-08-19T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","active","complete","[YURI ALBERTO DUEÑAS PERALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922370]","[{address={countryName=México}, roles=supplier, name=YURI ALBERTO DUEÑAS PERALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yuri-alberto-duenas-perales}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E5-2016-1188761","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[yuri-alberto-duenas-perales]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA",,"alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE PRESTACIÓN DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE PRESTACIÓN DE PRESTACIÓN DE SERVICIOS","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1188761","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922370}]","Zacatecas","Fortalecimiento del Teatro Ramón López Velarde","1188761","true","Presencial","Instituto Zacatecano de Cultura","2016-09-29T00:00:00.000Z","1085531","ocds-0ud2q6-LA-932053991-E5-2016","false","[{}]","01. Licitación Pública LAASSP","259160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=YURI ALBERTO DUEÑAS PERALES, id=yuri-alberto-duenas-perales}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","259160","1188761"
"2019-01-24T01:17:00.000Z",,"2016-08-19T00:00:00.000Z","2016-08-19T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","active","complete","[CONSORCIO EMPRESARIAL E INSUMOS MABE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922370]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL E INSUMOS MABE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-empresarial-e-insumos-mabe-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E5-2016-1188719","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[consorcio-empresarial-e-insumos-mabe-sa-de-cv]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA",,"alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1188719","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=922370}]","Zacatecas","Fortalecimiento del Teatro Ramón López Velarde","1188719","true","Presencial","Instituto Zacatecano de Cultura","2016-09-26T00:00:00.000Z","1085531","ocds-0ud2q6-LA-932053991-E5-2016","false","[{}]","01. Licitación Pública LAASSP","993035.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSORCIO EMPRESARIAL E INSUMOS MABE SA DE CV, id=consorcio-empresarial-e-insumos-mabe-sa-de-cv}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","993035.59","1188719"
"2019-01-24T01:17:46.000Z","2014-11-04T08:53:00.000Z","2014-11-28T00:00:00.000Z",,"Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[SUSANA PICHARDO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458584]","[{address={countryName=México}, roles=supplier, name=SUSANA PICHARDO ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susana-pichardo-acosta}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N2-2014-1074522","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[susana-pichardo-acosta]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2014-11-19T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CA/CJ/466/2014","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CA/CJ/466/2014","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1074522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458584}]","Zacatecas","Equipamiento del Centro Cultural Ciudadela del Arte","1074522","true","Presencial","Instituto Zacatecano de Cultura","2015-01-26T00:00:00.000Z","677866","ocds-0ud2q6-LA-932053991-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","371163.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SUSANA PICHARDO ACOSTA, id=susana-pichardo-acosta}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371163.79","1074522"
"2019-01-24T01:17:24.000Z","2015-10-23T12:54:00.000Z","2015-11-06T00:00:00.000Z",,"Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[JOSE ANGEL MORALES VARELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715338]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL MORALES VARELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-morales-varela}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N3-2015-1075328","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[jose-angel-morales-varela]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2015-10-30T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CA/CJ/488/2015","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CA/CJ/488/2015","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1075328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715338}]","Zacatecas","Audioguías en Museos de la Ciudad de Zacatecas","1075328","true","Presencial","Instituto Zacatecano de Cultura","2016-03-05T00:00:00.000Z","894585","ocds-0ud2q6-LA-932053991-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1625112","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE ANGEL MORALES VARELA, id=jose-angel-morales-varela}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1625112","1075328"
"2019-01-24T01:17:24.000Z","2015-11-10T14:40:00.000Z","2015-12-09T00:00:00.000Z",,"Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[JOSE ANGEL MORALES VARELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738087]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL MORALES VARELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-morales-varela}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-N4-2015-1075358","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[jose-angel-morales-varela]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA","2015-11-26T12:00:00.000Z","alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO NO. IZC/CA/CJ/567/2015","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO NO. IZC/CA/CJ/567/2015","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1075358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738087}]","Zacatecas","Equipamiento de Talleres de Artes Escénicas y Visuales","1075358","true","Presencial","Instituto Zacatecano de Cultura","2016-01-08T00:00:00.000Z","932111","ocds-0ud2q6-LA-932053991-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","724127.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE ANGEL MORALES VARELA, id=jose-angel-morales-varela}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","724127.64","1075358"
"2019-01-24T01:17:00.000Z",,"2016-08-05T00:00:00.000Z","2016-08-05T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","active","complete","[SUSANA PICHARDO ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899575]","[{address={countryName=México}, roles=supplier, name=SUSANA PICHARDO ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susana-pichardo-acosta}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E3-2016-1186332","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[susana-pichardo-acosta]","services","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA",,"alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1186332","MX-CPA","MXN","[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=899575}]","Zacatecas","Proyección Pública Virtual en Zacatecas","1186332","true","Presencial","Instituto Zacatecano de Cultura","2016-12-03T00:00:00.000Z","1084569","ocds-0ud2q6-LA-932053991-E3-2016","false","[{}]","01. Licitación Pública LAASSP","1179300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SUSANA PICHARDO ACOSTA, id=susana-pichardo-acosta}]","instituto-zacatecano-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1179300","1186332"
"2019-01-24T01:17:00.000Z",,"2016-08-05T00:00:00.000Z","2016-08-04T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","active","complete","[MUSIC CLUB INTERNATIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910679]","[{identifier={legalName=MUSIC CLUB INTERNATIONAL S DE RL DE CV, scheme=RUPC, id=535233, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUSIC CLUB INTERNATIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=music-club-international-s-de-rl-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E4-2016-1188898","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[music-club-international-s-de-rl-de-cv]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA",,"alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE ADQUISICION","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE ADQUISICION","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1188898","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910679}]","Zacatecas","Equipamiento de Talleres del Centro Cultural Zacatecas 2da Etapa","1188898","true","Presencial","Instituto Zacatecano de Cultura","2016-09-11T00:00:00.000Z","1084585","ocds-0ud2q6-LA-932053991-E4-2016","false","[{}]","01. Licitación Pública LAASSP","33780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MUSIC CLUB INTERNATIONAL S DE RL DE CV, id=music-club-international-s-de-rl-de-cv}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33780","1188898"
"2019-01-24T01:17:00.000Z",,"2016-08-05T00:00:00.000Z","2016-08-04T00:00:00.000Z","Instituto Zacatecano de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC","active","complete","[JOSE ANGEL MORALES VARELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910679]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL MORALES VARELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-angel-morales-varela}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932053991-E4-2016-1188978","[contractTermination]","direccion-general-instituto-zacatecano-de-cultura","[jose-angel-morales-varela]","goods","instituto-zacatecano-de-cultura","[{name=MX, id=mx, classification=country}]","ALFONSO VÁZQUEZ SOSA",,"alfonso-vazquez-sosa","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO DE ADQUISICION","[{id=compranet-1620524637144}]","932053991","false","Expirado","CONTRATO DE ADQUISICION","open","institution","direccion-general-instituto-zacatecano-de-cultura","DIRECCIÓN GENERAL","direccion-general-instituto-zacatecano-de-cultura","1188978","MX-CPA","MXN","[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910679}]","Zacatecas","Equipamiento de Talleres del Centro Cultural Zacatecas 2da Etapa","1188978","true","Presencial","Instituto Zacatecano de Cultura","2016-09-11T00:00:00.000Z","1084585","ocds-0ud2q6-LA-932053991-E4-2016","false","[{}]","01. Licitación Pública LAASSP","977972.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE ANGEL MORALES VARELA, id=jose-angel-morales-varela}]","instituto-zacatecano-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","977972.95","1188978"
