"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-09-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GIMTRAC S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027269DN10SRVT83P2017]","[{roles=supplier, name=GIMTRAC S A DE C V, details={type=company}, id=gimtrac-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027269DN10SRVT83P2017-4500027269DN10SRVT83P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gimtrac-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES DE LOS VIVEROS FORESTALES MILITARES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES DE LOS VIVEROS FORESTALES MILITARES","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027269DN10SRVT83P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027269DN10SRVT83P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027269DN10SRVT83P2017}]","ADQUISICION DE BIENES DE LOS VIVEROS FORESTALES MILITARES","4500027269DN10SRVT83P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-30T00:00:00.000Z","4500027269DN10SRVT83P2017","ocds-0ud2q6-4500027269DN10SRVT83P2017","84500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIMTRAC S A DE C V, id=gimtrac-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84500","4500027269DN10SRVT83P2017"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SOLUCIONES INTEGRALES REDCA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027274DN10SAITE943P2017]","[{roles=supplier, name=SOLUCIONES INTEGRALES REDCA S A DE C V, details={type=company}, id=soluciones-integrales-redca-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027274DN10SAITE943P2017-4500027274DN10SAITE943P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[soluciones-integrales-redca-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO PARA EL CORREO ELECTRONICO DE IMAGENES 2017","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO PARA EL CORREO ELECTRONICO DE IMAGENES 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027274DN10SAITE943P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027274DN10SAITE943P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027274DN10SAITE943P2017}]","ADQUISICION DE EQUIPO PARA EL CORREO ELECTRONICO DE IMAGENES 2017","4500027274DN10SAITE943P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-14T00:00:00.000Z","4500027274DN10SAITE943P2017","ocds-0ud2q6-4500027274DN10SAITE943P2017","145475.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES REDCA S A DE C V, id=soluciones-integrales-redca-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145475.6","4500027274DN10SAITE943P2017"
"2021-05-09T00:24:27.000Z","2017-09-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-08-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SEYSTI S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027291SAITE955P2017]","[{roles=supplier, name=SEYSTI S A DE C V, details={type=company}, id=seysti-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027291SAITE955P2017-4500027291SAITE955P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[seysti-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027291SAITE955P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027291SAITE955P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027291SAITE955P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027291SAITE955P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-28T00:00:00.000Z","4500027291SAITE955P2017","ocds-0ud2q6-4500027291SAITE955P2017","388223","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEYSTI S A DE C V, id=seysti-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388223","4500027291SAITE955P2017"
"2021-05-09T00:24:27.000Z","2017-09-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO INTEGRAL DEL SUR SCEG S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027297DN10SAG0263P2017]","[{roles=supplier, name=GRUPO INTEGRAL DEL SUR SCEG S A DE C V, details={type=company}, id=grupo-integral-del-sur-sceg-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027297DN10SAG0263P2017-4500027297DN10SAG0263P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-integral-del-sur-sceg-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL EQUIPAMIENTO DE LA ANTIGUAS INSTALACIONES DE LA R A NO QUE SERAN OCUPADAS POR EL C4I","[{id=pot-1620519810584}]","ADQUISICION DEL EQUIPAMIENTO DE LA ANTIGUAS INSTALACIONES DE LA R A NO QUE SERAN OCUPADAS POR EL C4I","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027297DN10SAG0263P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027297DN10SAG0263P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027297DN10SAG0263P2017}]","ADQUISICION DEL EQUIPAMIENTO DE LA ANTIGUAS INSTALACIONES DE LA R A NO QUE SERAN OCUPADAS POR EL C4I","4500027297DN10SAG0263P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-30T00:00:00.000Z","4500027297DN10SAG0263P2017","ocds-0ud2q6-4500027297DN10SAG0263P2017","344786.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTEGRAL DEL SUR SCEG S A DE C V, id=grupo-integral-del-sur-sceg-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344786.8","4500027297DN10SAG0263P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[C1D1 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027773DN10SAG0320P2017]","[{roles=supplier, name=C1D1 SA DE CV, details={type=company}, id=c1-d1-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027773DN10SAG0320P2017-4500027773DN10SAG0320P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[c1-d1-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027773DN10SAG0320P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027773DN10SAG0320P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027773DN10SAG0320P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027773DN10SAG0320P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027773DN10SAG0320P2017","ocds-0ud2q6-4500027773DN10SAG0320P2017","13197.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C1D1 SA DE CV, id=c1-d1-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13197.32","4500027773DN10SAG0320P2017"
"2021-05-09T00:24:27.000Z","2017-09-07T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DESSA MUEBLES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027299DN10SAG0265P2017]","[{roles=supplier, name=DESSA MUEBLES S A DE C V, details={type=company}, id=dessa-muebles-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027299DN10SAG0265P2017-4500027299DN10SAG0265P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dessa-muebles-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL EQUIPAMIENTO DE LA ANTIGUAS INSTALACIONES DE LA R A NO QUE SERAN OCUPADAS POR EL C4I","[{id=pot-1620519810584}]","ADQUISICION DEL EQUIPAMIENTO DE LA ANTIGUAS INSTALACIONES DE LA R A NO QUE SERAN OCUPADAS POR EL C4I","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027299DN10SAG0265P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027299DN10SAG0265P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027299DN10SAG0265P2017}]","ADQUISICION DEL EQUIPAMIENTO DE LA ANTIGUAS INSTALACIONES DE LA R A NO QUE SERAN OCUPADAS POR EL C4I","4500027299DN10SAG0265P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-30T00:00:00.000Z","4500027299DN10SAG0265P2017","ocds-0ud2q6-4500027299DN10SAG0265P2017","4292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESSA MUEBLES S A DE C V, id=dessa-muebles-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4292","4500027299DN10SAG0265P2017"
"2021-05-09T00:24:27.000Z","2017-10-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[M&A OIL CO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027801DN10SRVT86P2017]","[{roles=supplier, name=M&A OIL CO DE MEXICO SA DE CV, details={type=company}, id=m&a-oil-co-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027801DN10SRVT86P2017-4500027801DN10SRVT86P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[m&a-oil-co-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQS DE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LAS DEPENDENCIAS ORGANISMOS DE LA SECRETARIA DE LA DEFENSA NACIONAL UNIDADES DE LA I RM Y VEHICULOS HUMVEE","[{id=pot-1620519810584}]","ADQS DE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LAS DEPENDENCIAS ORGANISMOS DE LA SECRETARIA DE LA DEFENSA NACIONAL UNIDADES DE LA I RM Y VEHICULOS HUMVEE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027801DN10SRVT86P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027801DN10SRVT86P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027801DN10SRVT86P2017}]","ADQS DE LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR DE LAS DEPENDENCIAS ORGANISMOS DE LA SECRETARIA DE LA DEFENSA NACIONAL UNIDADES DE LA I RM Y VEHICULOS HUMVEE","4500027801DN10SRVT86P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-15T00:00:00.000Z","4500027801DN10SRVT86P2017","ocds-0ud2q6-4500027801DN10SRVT86P2017","129920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&A OIL CO DE MEXICO SA DE CV, id=m&a-oil-co-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129920","4500027801DN10SRVT86P2017"
"2021-05-09T00:24:27.000Z","2017-09-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MOTOROLA SOLUTIONS DE MEXICO S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027355NoDN10SAITE966P2017]","[{roles=supplier, name=MOTOROLA SOLUTIONS DE MEXICO S A, details={type=company}, id=motorola-solutions-de-mexico-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027355NoDN10SAITE966P2017-4500027355NoDN10SAITE966P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[motorola-solutions-de-mexico-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027355NoDN10SAITE966P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027355NoDN10SAITE966P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027355NoDN10SAITE966P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4500027355NoDN10SAITE966P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-20T00:00:00.000Z","4500027355NoDN10SAITE966P2017","ocds-0ud2q6-4500027355NoDN10SAITE966P2017","1.54213954E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTOROLA SOLUTIONS DE MEXICO S A, id=motorola-solutions-de-mexico-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.54213954E7","4500027355NoDN10SAITE966P2017"
"2021-05-09T00:24:27.000Z","2017-10-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027826DN10SRVT89P2017]","[{roles=supplier, name=REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV, details={type=company}, id=representaciones-industriales-dinamicas-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027826DN10SRVT89P2017-4500027826DN10SRVT89P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[representaciones-industriales-dinamicas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027826DN10SRVT89P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027826DN10SRVT89P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027826DN10SRVT89P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4500027826DN10SRVT89P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-15T00:00:00.000Z","4500027826DN10SRVT89P2017","ocds-0ud2q6-4500027826DN10SRVT89P2017","322025.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV, id=representaciones-industriales-dinamicas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322025.19","4500027826DN10SRVT89P2017"
"2021-05-09T00:24:27.000Z","2017-09-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GENTAG S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027390SAITE960P2017]","[{roles=supplier, name=GENTAG S A DE C V, details={type=company}, id=gentag-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027390SAITE960P2017-4500027390SAITE960P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gentag-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONAMIENTO DE DOS PANTALLAS LED DE 9X5 MTS","[{id=pot-1620519810584}]","REFACCIONAMIENTO DE DOS PANTALLAS LED DE 9X5 MTS","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027390SAITE960P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027390SAITE960P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027390SAITE960P2017}]","REFACCIONAMIENTO DE DOS PANTALLAS LED DE 9X5 MTS","4500027390SAITE960P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027390SAITE960P2017","ocds-0ud2q6-4500027390SAITE960P2017","899997.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENTAG S A DE C V, id=gentag-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899997.6","4500027390SAITE960P2017"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SPORT FITNESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027858DN10SAG0329P2017]","[{roles=supplier, name=SPORT FITNESS SA DE CV, details={type=company}, id=sport-fitness-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027858DN10SAG0329P2017-4500027858DN10SAG0329P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sport-fitness-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","[{id=pot-1620519810584}]","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027858DN10SAG0329P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027858DN10SAG0329P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027858DN10SAG0329P2017}]","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","4500027858DN10SAG0329P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027858DN10SAG0329P2017","ocds-0ud2q6-4500027858DN10SAG0329P2017","952313.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPORT FITNESS SA DE CV, id=sport-fitness-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","952313.54","4500027858DN10SAG0329P2017"
"2021-05-09T00:24:27.000Z","2017-09-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-22T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MARKETING INTERNATIONAL R&C S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027393DN10SAITE962P2017]","[{roles=supplier, name=MARKETING INTERNATIONAL R&C S A DE C V, details={type=company}, id=marketing-international-r&c-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027393DN10SAITE962P2017-4500027393DN10SAITE962P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[marketing-international-r&c-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027393DN10SAITE962P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027393DN10SAITE962P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027393DN10SAITE962P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4500027393DN10SAITE962P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027393DN10SAITE962P2017","ocds-0ud2q6-4500027393DN10SAITE962P2017","459872.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKETING INTERNATIONAL R&C S A DE C V, id=marketing-international-r&c-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459872.6","4500027393DN10SAITE962P2017"
