"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T17:30:32.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EDIFICACIONES Y PINTURAS DE COSTA RICA (EDIPSA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0022030101]","[{identifier={scheme=Registro Nacional, id=3101069591, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE PASOCA 200 OESTE Y 25 SUR EDIPSA Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EDIFICACIONES Y PINTURAS DE COSTA RICA (EDIPSA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=edificaciones-y-pinturas-de-costa-rica-edipsa-sociedad-anonima}]","18000000","CRC","Municipalidad de Cartago","2019LA-000008-0022030101-432019030400030","[contract]","municipalidad-de-cartago","[edificaciones-y-pinturas-de-costa-rica-edipsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para el mantenimiento de las líneas de conducción de Río Loro, Lankaster y Paso Ancho.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0022030101}]","Cartago","432019030400030","2020-03-17T17:30:32.000Z","2019LA-000008-0022030101","ocds-rwubve-2019LA-000008-0022030101","[SERVICIOS]","17000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDIFICACIONES Y PINTURAS DE COSTA RICA (EDIPSA) SOCIEDAD ANONIMA, id=edificaciones-y-pinturas-de-costa-rica-edipsa-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","17000000","432019030400030"
"2021-11-28T01:47:07.000Z","2019-12-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T16:27:21.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0022030101]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","1250000","CRC","Municipalidad de Cartago","2019LA-000011-0022030101-432019030400059","[contract]","municipalidad-de-cartago","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de suministros para la Solicion integral para el Centro de Video VIgilancia y Comunicacion.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0022030101}]","Cartago","432019030400059","2020-01-20T16:27:21.000Z","2019LA-000011-0022030101","ocds-rwubve-2019LA-000011-0022030101","[BIENES/SERVICIOS]","2654000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","2654000","432019030400059"
"2021-11-28T01:47:07.000Z","2019-12-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T15:27:10.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0022030101]","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","1250000","CRC","Municipalidad de Cartago","2019LA-000011-0022030101-432019030400063","[contract]","municipalidad-de-cartago","[nortec-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de suministros para la Solicion integral para el Centro de Video VIgilancia y Comunicacion.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0022030101}]","Cartago","432019030400063","2020-01-20T15:27:10.000Z","2019LA-000011-0022030101","ocds-rwubve-2019LA-000011-0022030101","[BIENES/SERVICIOS]","924236.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","924236.55","432019030400063","567.218118","567.218118","USD","USD","1629.42","1629.42"
"2021-11-28T01:49:58.000Z","2020-01-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T11:26:48.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[INTEC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0022030101]","[{identifier={scheme=Registro Nacional, id=3101175991, uri=http://www.registronacional.go.cr/}, address={streetAddress=RESIDENCIAL EL CACIQUE CASA 18 F Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intec-internacional-sociedad-anonima}]","46869311","CRC","Municipalidad de Cartago","2019LA-000016-0022030101-432020030400009","[contract]","municipalidad-de-cartago","[intec-internacional-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de tubería de polietileno de alta densidad con el método de perforación horizontal dirigida","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0022030101}]","Cartago","432020030400009","2020-03-02T11:26:48.000Z","2019LA-000016-0022030101","ocds-rwubve-2019LA-000016-0022030101","[OBRA PUBLICA]","46869311","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEC INTERNACIONAL SOCIEDAD ANONIMA, id=intec-internacional-sociedad-anonima}]","46869311","https://www.sicop.go.cr/index.jsp","buyer","46869311","432020030400009",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-14T14:32:45.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0022030101]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","102000000","CRC","Municipalidad de Cartago","2019LA-000018-0022030101-432020030400003","[contract]","municipalidad-de-cartago","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para instalación y adquisición de hidrómetros ultrasónicos domiciliarios de 12.7 mm y ultrasónicos de 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000018-0022030101}]","Cartago","432020030400003","2020-03-14T14:32:45.000Z","2019LA-000018-0022030101","ocds-rwubve-2019LA-000018-0022030101","[BIENES/SERVICIOS]","1.0110496158E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","102000000","https://www.sicop.go.cr/index.jsp","buyer","1.0110496158E8","432020030400003",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T16:24:34.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0022030101]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1250000","CRC","Municipalidad de Cartago","2019LA-000011-0022030101-432019030400064","[contract]","municipalidad-de-cartago","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de suministros para la Solicion integral para el Centro de Video VIgilancia y Comunicacion.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0022030101}]","Cartago","432019030400064","2020-01-20T16:24:34.000Z","2019LA-000011-0022030101","ocds-rwubve-2019LA-000011-0022030101","[BIENES/SERVICIOS]","9388236.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","9388236.94","432019030400064","567.218118","567.218118","USD","USD","16551.37","16551.37"
"2021-11-28T01:47:07.000Z","2019-12-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-17T17:05:03.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[IVAN GARITA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0022030101]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303460502, uri=https://www.tse.go.cr/}, address={streetAddress=200m norte y 25m oeste del frente de la parroquia San Esteban, casa dos pisos gris y verde a mano izquierda Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IVAN GARITA SOLANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivan-garita-solano}]","8166935.21","CRC","Municipalidad de Cartago","2019LA-000013-0022030101-432019030400048","[contract]","municipalidad-de-cartago","[ivan-garita-solano]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcciones y mejoras de instalaciones deportivas en los distritos del Cantón Central.","CRC","[{id=sicop-1638063428447}]","Servicios","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0022030101}]","Cartago","432019030400048","2020-01-17T17:05:03.000Z","2019LA-000013-0022030101","ocds-rwubve-2019LA-000013-0022030101","[OBRA PUBLICA]","8166935.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN GARITA SOLANO, id=ivan-garita-solano}]","8166935.21","https://www.sicop.go.cr/index.jsp","buyer","8166935.21","432019030400048",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T15:22:04.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[PREMIUN VALUE SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0022030101]","[{identifier={scheme=Registro Nacional, id=3101499024, uri=http://www.registronacional.go.cr/}, address={streetAddress=A 1 y 2 Calle 19 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=premiun-value-services-sociedad-anonima}]","45000000","CRC","Municipalidad de Cartago","2019LA-000014-0022030101-432019030400062","[contract]","municipalidad-de-cartago","[premiun-value-services-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y OPERACIÓN DE PLANTAS DE TRATAMIENTO HASTA POR 12 MESES PRORROGABLE HASTA POR 3 PERIODOS IGUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432019030400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019030400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0022030101}]","Cartago","432019030400062","2020-12-20T15:22:04.000Z","2019LA-000014-0022030101","ocds-rwubve-2019LA-000014-0022030101","[BIENES/SERVICIOS]","31322760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PREMIUN VALUE SERVICES SOCIEDAD ANONIMA, id=premiun-value-services-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","31322760","432019030400062",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-04T11:23:53.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0022030101]","[{identifier={scheme=Registro Nacional, id=3101147670, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Trilogía (Frente al Hospital Cima), Edificio No.1, 3er Nivel. Escazú, San José Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desca-sys-centroamerica-sociedad-anonima}]","16850000","CRC","Municipalidad de Cartago","2019LA-000015-0022030101-432020030400010","[contract]","municipalidad-de-cartago","[desca-sys-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición equipo de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0022030101}]","Cartago","432020030400010","2020-04-04T11:23:53.000Z","2019LA-000015-0022030101","ocds-rwubve-2019LA-000015-0022030101","[BIENES]","1.284138506E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESCA SYS CENTROAMERICA SOCIEDAD ANONIMA, id=desca-sys-centroamerica-sociedad-anonima}]","16850000","https://www.sicop.go.cr/index.jsp","buyer","1.284138506E7","432020030400010","566.584853","566.584853","USD","USD","22664.54","22664.54"
"2021-11-28T01:49:58.000Z","2020-01-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-31T12:18:03.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[S I D DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0022030101]","[{identifier={scheme=Registro Nacional, id=3101355743, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial de Pavas, local 7 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S I D DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=s-i-d-de-costa-rica-sociedad-anonima}]","16850000","CRC","Municipalidad de Cartago","2019LA-000015-0022030101-432020030400011","[contract]","municipalidad-de-cartago","[s-i-d-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición equipo de computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Cartago","open","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0022030101}]","Cartago","432020030400011","2020-03-02T12:18:03.000Z","2019LA-000015-0022030101","ocds-rwubve-2019LA-000015-0022030101","[BIENES]","2878821.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S I D DE COSTA RICA SOCIEDAD ANONIMA, id=s-i-d-de-costa-rica-sociedad-anonima}]","16850000","https://www.sicop.go.cr/index.jsp","buyer","2878821.83","432020030400011","566.47419","566.47419","USD","USD","5082","5082"
