"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-14T11:11:00.000Z","2011-12-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61235]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N99-2011-63521","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[promex-extintores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2011-11-15T17:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio para la Recarga y Descarga de Extintores Distribuidos en todos los Inmuebles del SAT","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio para la Recarga y Descarga de Extintores Distribuidos en todos los Inmuebles del SAT","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","63521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61235}]","Servicio para la Carga y Descarga de Extintores","63521","true","Mixta","Servicio de Administración Tributaria","2011-12-31T00:00:00.000Z","100994","ocds-0ud2q6-SA-006E00001-N99-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4448614","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4448614","63521"
"2019-11-08T17:40:02.000Z","2011-11-14T11:11:00.000Z","2011-12-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61235]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N99-2011-100618","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[promex-extintores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2011-11-15T17:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","CONVENIO MODIFICATORIO NUMERO CS-309-AD-A-083/11CM","[{id=compranet-1620524637144}]","006E00001","false","Expirado","CONVENIO MODIFICATORIO NUMERO CS-309-AD-A-083/11CM","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","100618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61235}]","Servicio para la Carga y Descarga de Extintores","100618","true","Mixta","Servicio de Administración Tributaria","2011-12-31T00:00:00.000Z","100994","ocds-0ud2q6-SA-006E00001-N99-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5243670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5243670","100618","true"
"2019-11-08T17:40:02.000Z","2012-08-17T17:32:00.000Z","2012-09-05T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ONG Contraloría Ciudadana para la Rendición de Cuentas, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187276]","[{address={countryName=México}, roles=supplier, name=ONG Contraloría Ciudadana para la Rendición de Cuentas, A.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N99-2012-238818","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-08-20T13:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Prestación del servicio de Testigo Social para el atestiguamientorelacionado con el procedimiento de contratación del Servicio de Administración de Puestos de Servicios 2 (APS-2)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Prestación del servicio de Testigo Social para el atestiguamientorelacionado con el procedimiento de contratación del Servicio de Administración de Puestos de Servicios 2 (APS-2)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","238818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187276}]","Servicio de Testigo Social APS-2","238818","true","Mixta","Servicio de Administración Tributaria","2012-12-23T00:00:00.000Z","244623","ocds-0ud2q6-SA-006E00001-N99-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ONG Contraloría Ciudadana para la Rendición de Cuentas, A.C., id=ong-contraloria-ciudadana-para-la-rendicion-de-cuentas-ac}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","238818",
"2019-11-08T17:40:02.000Z","2012-09-14T12:14:00.000Z","2012-10-19T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LANDEROS MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213357]","[{address={countryName=México}, roles=supplier, name=LANDEROS MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=landeros-motors-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T100-2012-195981","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[landeros-motors-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-09-20T13:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Cuatrimotos","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Cuatrimotos","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","195981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213357}]","Adquisición de Cuatrimotos","195981","true","Mixta","Servicio de Administración Tributaria","2012-11-17T00:00:00.000Z","244673","ocds-0ud2q6-SA-006E00001-T100-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","118965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LANDEROS MOTORS SA DE CV, id=landeros-motors-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118965.52","195981",
"2019-01-24T01:18:06.000Z","2013-11-07T13:14:00.000Z","2013-11-15T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[IVF Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358296]","[{address={countryName=México}, roles=supplier, name=IVF Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivf-y-asociados-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T100-2013-465708","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ivf-y-asociados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-11-11T16:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacciones)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacciones)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","465708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358296}]","Adquisición de Insumos para el Laboratorio Central de Aduanas (Refacciones)","465708","true","Mixta","Servicio de Administración Tributaria","2013-12-14T00:00:00.000Z","493165","ocds-0ud2q6-SA-006E00001-T100-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","159044","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=IVF Y ASOCIADOS SA DE CV, id=ivf-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159044","465708",
"2019-11-08T17:40:02.000Z","2011-12-19T16:51:00.000Z","2012-01-10T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127716]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T107-2011-134666","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[microsoft-licensing-gp]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2011-12-26T17:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicios Administrados de Computo en la NUBE (SADCON)","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Servicios Administrados de Computo en la NUBE (SADCON)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","134666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127716}]","Servicios Administrados de Computo en la NUBE (SADCON)","134666","true","Mixta","Servicio de Administración Tributaria","2015-01-31T00:00:00.000Z","117551","ocds-0ud2q6-SA-006E00001-T107-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2369887.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2369887.57","134666",
"2019-11-08T17:40:02.000Z","2011-12-26T17:54:00.000Z","2012-02-08T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560274]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T110-2011-106198","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[microsoft-licensing-gp]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-01-10T17:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Mantenimiento de los Servicios de Licenciamiento de los Productos Microsoft","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Mantenimiento de los Servicios de Licenciamiento de los Productos Microsoft","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","106198","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560274}]","Mantenimiento de los Servicios de Licenciamiento de los Productos Microsoft","106198","true","Mixta","Servicio de Administración Tributaria","2015-02-08T00:00:00.000Z","123333","ocds-0ud2q6-SA-006E00001-T110-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","6.20102477E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.20102477E7","106198",
"2019-11-08T17:40:02.000Z","2012-09-25T19:46:00.000Z","2012-09-28T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[AMERICAN SCIENCIE AND ENGINEERING INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167754]","[{address={countryName=Estados Unidos}, roles=supplier, name=AMERICAN SCIENCIE AND ENGINEERING INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=american-sciencie-and-engineering-inc}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T113-2012-195965","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[american-sciencie-and-engineering-inc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-09-26T16:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición, Instalación y Puesta en Operación de 4 Equipos de Rayos X","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Adquisición, Instalación y Puesta en Operación de 4 Equipos de Rayos X","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","195965","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167754}]","Adquisición, Instalación y Puesta en Operación de 4 Equipos de Rayos X","195965","true","Mixta","Servicio de Administración Tributaria","2013-01-28T00:00:00.000Z","260515","ocds-0ud2q6-SA-006E00001-T113-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","587975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=AMERICAN SCIENCIE AND ENGINEERING INC, id=american-sciencie-and-engineering-inc}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","587975","195965",
"2019-01-24T01:17:24.000Z",,"2015-01-02T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591115]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T113-2014-759351","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[leidos-inc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento para Equipos de Inspección de Inspección No Intrusiva 1","[{id=compranet-1620524637144}]","006E00001","true","Activo","Servicio de Mantenimiento para Equipos de Inspección de Inspección No Intrusiva 1","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","759351","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591115}]","Servicio de Mantenimiento para Equipos de Inspección de Inspección No Intrusiva","759351","true","Mixta","Servicio de Administración Tributaria","2019-12-31T00:00:00.000Z","744276","ocds-0ud2q6-SA-006E00001-T113-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","49168596","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LEIDOS INC, id=leidos-inc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49168596","759351",
"2019-01-24T01:17:46.000Z",,"2014-12-31T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LEIDOS INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507919]","[{address={countryName=Estados Unidos}, roles=supplier, name=LEIDOS INC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=leidos-inc}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T114-2014-680594","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[leidos-inc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull",,"luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Reubicación de un Equipo de Rayos Gamma","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Reubicación de un Equipo de Rayos Gamma","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","680594","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507919}]","Servicio de Reubicación de un Equipo de Rayos Gamma","680594","true","Mixta","Servicio de Administración Tributaria","2015-01-27T00:00:00.000Z","744299","ocds-0ud2q6-SA-006E00001-T114-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","284495","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LEIDOS INC, id=leidos-inc}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284495","680594",
