"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-12-15T23:56:00.000Z","2012-01-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-01-14T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[INGENIERIA MEXICANA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71679]","[{identifier={legalName=INGENIERIA MEXICANA DEL SURESTE SA DE CV, scheme=RUPC, id=30833, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA MEXICANA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-mexicana-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N37-2011-84929","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[ingenieria-mexicana-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2011-12-27T16:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-11-TT-137-FN-LP","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-11-TT-137-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","84929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71679}]","SGIH-OCFS-TAB-11-TT-137-FN-LP","84929","true","Mixta","Comisión Nacional del Agua","2012-09-09T00:00:00.000Z","118736","ocds-0ud2q6-LO-016B00060-N37-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.532642486E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA MEXICANA DEL SURESTE SA DE CV, id=ingenieria-mexicana-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.532642486E7","84929"
"2019-11-08T17:40:02.000Z","2011-12-15T23:52:00.000Z","2012-01-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-01-13T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[GUTIERREZ DE VELASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71832]","[{address={countryName=México}, roles=supplier, name=GUTIERREZ DE VELASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gutierrez-de-velasco-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N36-2011-84926","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[gutierrez-de-velasco-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2011-12-27T12:30:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-11-TT-136-FN-LP","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-11-TT-136-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","84926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71832}]","SGIH-OCFS-TAB-11-TT-136-FN-LP","84926","true","Mixta","Comisión Nacional del Agua","2012-09-08T00:00:00.000Z","118721","ocds-0ud2q6-LO-016B00060-N36-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.04436819E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUTIERREZ DE VELASCO SA DE CV, id=gutierrez-de-velasco-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.04436819E7","84926"
"2019-11-08T17:40:02.000Z","2012-06-28T09:33:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[COYATOC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125944]","[{identifier={legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYATOC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coyatoc-construcciones-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N147-2012-296904","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[coyatoc-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-28T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-153-FN-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-153-FN-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","296904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125944}]","SGIH-OCFS-TAB-12-TT-153-FN-D","296904","true","Presencial","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","203684","ocds-0ud2q6-SO-016B00060-N147-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8.92101508E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COYATOC CONSTRUCCIONES SA DE CV, id=coyatoc-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.92101508E7","296904"
"2019-11-08T17:40:02.000Z","2012-05-03T02:00:00.000Z","2012-06-01T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-02T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107621]","[{identifier={legalName=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, scheme=RUPC, id=25120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N88-2012-127510","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construcciones-y-dragados-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-05-21T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-077-RF-LP","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-077-RF-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","127510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107621}]","SGIH-OCFS-TAB-12-TT-077-RF-LP","127510","true","Mixta","Comisión Nacional del Agua","2012-08-15T00:00:00.000Z","175570","ocds-0ud2q6-LO-016B00060-N88-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.389151723E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.389151723E7","127510"
"2019-11-08T17:40:02.000Z","2012-06-25T18:25:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[OMEGA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125926]","[{address={countryName=México}, roles=supplier, name=OMEGA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=omega-constructora-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N136-2012-296654","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[omega-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-26T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-142-FN-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-142-FN-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","296654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125926}]","SGIH-OCFS-TAB-12-TT-142-FN-D","296654","true","Presencial","Comisión Nacional del Agua","2012-10-19T00:00:00.000Z","203670","ocds-0ud2q6-SO-016B00060-N136-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","72546267","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OMEGA CONSTRUCTORA SA DE CV, id=omega-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","72546267","296654"
"2019-11-08T17:40:02.000Z","2011-12-15T23:51:00.000Z","2012-01-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-01-14T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[PROMOTORA Y EDIFICADORA AJUSCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71770]","[{identifier={legalName=PROMOTORA Y EDIFICADORA AJUSCO, scheme=RUPC, id=15206, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA Y EDIFICADORA AJUSCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-y-edificadora-ajusco}]","Nacional","MXN","Unidad Licitadora 164","LO-016B00060-N35-2011-84911","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[promotora-y-edificadora-ajusco]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2011-12-27T10:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-11-TT-135-FN-LP","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-11-TT-135-FN-LP","open","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","84911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71770}]","SGIH-OCFS-TAB-11-TT-135-FN-LP","84911","true","Mixta","Comisión Nacional del Agua","2012-07-28T00:00:00.000Z","118653","ocds-0ud2q6-LO-016B00060-N35-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.44804353E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROMOTORA Y EDIFICADORA AJUSCO, id=promotora-y-edificadora-ajusco}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.44804353E7","84911"
"2019-11-08T17:40:02.000Z","2012-06-28T19:11:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CALZADA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125925]","[{identifier={legalName=CALZADA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=6361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzada-construcciones-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N135-2012-296084","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[calzada-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-29T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-141-FN-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-141-FN-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","296084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125925}]","SGIH-OCFS-TAB-12-TT-141-FN-D","296084","true","Presencial","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","203669","ocds-0ud2q6-SO-016B00060-N135-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6.083242257E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CALZADA CONSTRUCCIONES SA DE CV, id=calzada-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.083242257E7","296084"
"2019-11-08T17:40:02.000Z","2012-06-27T17:46:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125939]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N144-2012-296796","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[coconal-sapi-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-28T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-150-FN-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-150-FN-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","296796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125939}]","SGIH-OCFS-TAB-12-TT-150-FN-D","296796","true","Presencial","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","203680","ocds-0ud2q6-SO-016B00060-N144-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3.633779365E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.633779365E7","296796"
"2019-11-08T17:40:02.000Z","2012-06-28T17:18:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[COYATOC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125932]","[{identifier={legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYATOC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coyatoc-construcciones-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N139-2012-296771","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[coyatoc-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-29T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-145-FN-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-145-FN-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","296771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125932}]","SGIH-OCFS-TAB-12-TT-145-FN-D","296771","true","Presencial","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","203673","ocds-0ud2q6-SO-016B00060-N139-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.992629681E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COYATOC CONSTRUCCIONES SA DE CV, id=coyatoc-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.992629681E7","296771"
"2019-11-08T17:40:02.000Z","2012-06-28T20:07:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","Unidad Licitadora 164","CONAGUA","complete","[CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125942]","[{identifier={legalName=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, scheme=RUPC, id=25120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","Nacional","MXN","Unidad Licitadora 164","SO-016B00060-N146-2012-296874","[contractTermination]","unidad-licitadora-164-comision-nacional-del-agua","[construcciones-y-dragados-del-sureste-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Alfonso Vilchis Rivera","2012-06-29T11:00:00.000Z","alfonso-vilchis-rivera","contract","Unidad Licitadora 164","unidad-compradora","SGIH-OCFS-TAB-12-TT-152-FN-D","[{id=compranet-1620524637144}]","016B00060","false","Expirado","SGIH-OCFS-TAB-12-TT-152-FN-D","direct","institution","unidad-licitadora-164-comision-nacional-del-agua","Unidad Licitadora 164","unidad-licitadora-164-comision-nacional-del-agua","296874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125942}]","SGIH-OCFS-TAB-12-TT-152-FN-D","296874","true","Presencial","Comisión Nacional del Agua","2012-10-17T00:00:00.000Z","203683","ocds-0ud2q6-SO-016B00060-N146-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2.89438268E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y DRAGADOS DEL SURESTE SA DE CV, id=construcciones-y-dragados-del-sureste-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.89438268E7","296874"
