"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA DE MEDIOS Y ESCRITOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111021501472010]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS Y ESCRITOS, details={type=company}, id=comercializadora-de-medios-y-escritos}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41111021501472010-41111021501472010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comercializadora-de-medios-y-escritos]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCIÓN Y ENTREGA DE PERIÓDICOS Y REVISTAS","[{id=pot-1620519810584}]","DISTRIBUCIÓN Y ENTREGA DE PERIÓDICOS Y REVISTAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41111021501472010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41111021501472010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41111021501472010}]","DISTRIBUCIÓN Y ENTREGA DE PERIÓDICOS Y REVISTAS","41111021501472010","SECRETARÍA DE DESARROLLO SOCIAL","2011-05-13T00:00:00.000Z","41111021501472010","ocds-0ud2q6-41111021501472010","326000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS Y ESCRITOS, id=comercializadora-de-medios-y-escritos}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326000","41111021501472010"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[LUIS FERNANDO BALMORI ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110360206609]","[{roles=supplier, name=LUIS FERNANDO BALMORI ESPINOSA, details={type=person}, id=luis-fernando-balmori-espinosa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411110360206609-411110360206609","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[luis-fernando-balmori-espinosa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE IMÁGENES FOTOGRÁFICAS DE LOS PROGRAMAS Y ACCIONES DE LA SEDESOL","[{id=pot-1620519810584}]","LEVANTAMIENTO DE IMÁGENES FOTOGRÁFICAS DE LOS PROGRAMAS Y ACCIONES DE LA SEDESOL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411110360206609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110360206609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110360206609}]","LEVANTAMIENTO DE IMÁGENES FOTOGRÁFICAS DE LOS PROGRAMAS Y ACCIONES DE LA SEDESOL","411110360206609","SECRETARÍA DE DESARROLLO SOCIAL","2009-09-30T00:00:00.000Z","411110360206609","ocds-0ud2q6-411110360206609","151800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO BALMORI ESPINOSA, id=luis-fernando-balmori-espinosa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151800","411110360206609"
"2021-05-09T00:24:27.000Z","2009-03-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ALHUVA ENTRETENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110360305009]","[{roles=supplier, name=ALHUVA ENTRETENIMIENTO S.A. DE C.V., details={type=company}, id=alhuva-entretenimiento-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411110360305009-411110360305009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[alhuva-entretenimiento-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE ESPACIOS PUBLICITARIOS ASÍ COMO LA ELABORACIÓN IMPRESIÓN INSTALACIÓN Y DESINSTALACIÓN DE MANTAS PARA EL CLÁSICO MUNDIAL DE BEISBOL","[{id=pot-1620519810584}]","RENTA DE ESPACIOS PUBLICITARIOS ASÍ COMO LA ELABORACIÓN IMPRESIÓN INSTALACIÓN Y DESINSTALACIÓN DE MANTAS PARA EL CLÁSICO MUNDIAL DE BEISBOL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411110360305009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110360305009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110360305009}]","RENTA DE ESPACIOS PUBLICITARIOS ASÍ COMO LA ELABORACIÓN IMPRESIÓN INSTALACIÓN Y DESINSTALACIÓN DE MANTAS PARA EL CLÁSICO MUNDIAL DE BEISBOL","411110360305009","SECRETARÍA DE DESARROLLO SOCIAL","2009-03-12T00:00:00.000Z","411110360305009","ocds-0ud2q6-411110360305009","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALHUVA ENTRETENIMIENTO S.A. DE C.V., id=alhuva-entretenimiento-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","411110360305009"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ESTACIONAMIENTOS YAVIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411311101008]","[{roles=supplier, name=ESTACIONAMIENTOS YAVIC S.A. DE C.V., details={type=company}, id=estacionamientos-yavic-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411311101008-411311101008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[estacionamientos-yavic-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411311101008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411311101008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411311101008}]","SERVICIO DE ESTACIONAMIENTO","411311101008","SECRETARÍA DE DESARROLLO SOCIAL","2008-01-31T00:00:00.000Z","411311101008","ocds-0ud2q6-411311101008","590886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS YAVIC S.A. DE C.V., id=estacionamientos-yavic-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590886","411311101008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411311101108]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411311101108-411311101108","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[estacionamientos-corsa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411311101108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411311101108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411311101108}]","SERVICIO DE ESTACIONAMIENTO","411311101108","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","411311101108","ocds-0ud2q6-411311101108","223200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223200","411311101108"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411311102708]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411311102708-411311102708","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pase-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO","[{id=pot-1620519810584}]","ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411311102708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411311102708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411311102708}]","ESTACIONAMIENTO","411311102708","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","411311102708","ocds-0ud2q6-411311102708","41250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41250","411311102708"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411311102808]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411311102808-411311102808","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[pase-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO","[{id=pot-1620519810584}]","ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411311102808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411311102808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411311102808}]","ESTACIONAMIENTO","411311102808","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","411311102808","ocds-0ud2q6-411311102808","123150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123150","411311102808"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411313319010082000]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411313319010082000-411313319010082000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOCOMUNICACIÓN MOVIL ESPECIALIZADA PARA FLOTILLAS","[{id=pot-1620519810584}]","RADIOCOMUNICACIÓN MOVIL ESPECIALIZADA PARA FLOTILLAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411313319010082000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411313319010082000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411313319010082000}]","RADIOCOMUNICACIÓN MOVIL ESPECIALIZADA PARA FLOTILLAS","411313319010082000","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","411313319010082000","ocds-0ud2q6-411313319010082000","985000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","985000","411313319010082000"
"2021-05-09T00:24:27.000Z","2011-07-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411313325020562000]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411313325020562000-411313325020562000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[jet-van-car-rental-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL DE ARRENDAMIENTO SIN OPCIÓN A COMPRA DE VEHÍCULOS TERRESTRES DEL 28 DE JULIO DE 2011 AL 31 DE DICIEMBRE DEL 2013","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL DE ARRENDAMIENTO SIN OPCIÓN A COMPRA DE VEHÍCULOS TERRESTRES DEL 28 DE JULIO DE 2011 AL 31 DE DICIEMBRE DEL 2013","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411313325020562000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411313325020562000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411313325020562000}]","CONTRATO PLURIANUAL DE ARRENDAMIENTO SIN OPCIÓN A COMPRA DE VEHÍCULOS TERRESTRES DEL 28 DE JULIO DE 2011 AL 31 DE DICIEMBRE DEL 2013","411313325020562000","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","411313325020562000","ocds-0ud2q6-411313325020562000","28022120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28022120","411313325020562000"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411314319010082000]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411314319010082000-411314319010082000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[comunicaciones-nextel-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","[{id=pot-1620519810584}]","RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411314319010082000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411314319010082000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411314319010082000}]","RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADA PARA FLOTILLAS","411314319010082000","SECRETARÍA DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","411314319010082000","ocds-0ud2q6-411314319010082000","38851","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38851","411314319010082000"
