"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BSWA TECHNOLOGY CO. LTD","0","9902","0","bswa-technology-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HENAN SINOGALLOP MACHINERY CO., LTD","0","8790","0","henan-sinogallop-machinery-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHINA MACHINERY ENGINEERING WUXI CO., LTD","0","8300","0","china-machinery-engineering-wuxi-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TID TECHNOLOGY DEVELOPMENT CO. LTD.","0","7900","0","tid-technology-development-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LANGFANG DYNAMIC TECHNOLOGIES CO. LIMITED","0","7455","0","langfang-dynamic-technologies-co-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HEFEI JOYE IMPORT & EXPORT CO LTD","0","6119.69","0","hefei-joye-import-&-export-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LICHE OPTO GROUP CO., LTD.","0","5975","0","liche-opto-group-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MIKAR EVENTS LIMITED","0","5000","0","mikar-events-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","SHANDONG ZHI SHANG CHEMICAL CO.LTD","0","5000","0","shandong-zhi-shang-chemical-coltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Zhengzhou Nanbie Instrument Equipment Co. Ltd.","0","4796","0","zhengzhou-nanbie-instrument-equipment-co-lt-d","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FOOD INDUSTRY RESEARCH AND DEVELOPMENT INSTITUTE","0","4199.17","0","food-industry-research-and-development-institute","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SHANGHAI TAUTO BIOTECH, CO., LTD","0","3543.24","0","shanghai-tauto-biotech-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LINCONN ELECTRONIC TECHNOLOGY CO., LTD.","0","3380","0","linconn-electronic-technology-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LESESIL INNOVATIVE SYSTEMS","0","3300","0","lesesil-innovative-systems","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HANG ZHOU ANKA TOOLS CO. LTD","0","2276","0","hang-zhou-anka-tools-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005423, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","XH Smar Tech (China) Co, Ltd","0","1812.93","0","xh-smar-tech-china-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","HUAIAN RUANKE TRADE CO, LTD","0","1721","0","huaian-ruanke-trade-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ABMART (SHANGHAI) CO., LTD","0","1599","0","abmart-shanghai-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SHENZHEN HONGHAOSHENG ELECTRONICS CO. LTD","0","1524","0","shenzhen-honghaosheng-electronics-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHANGSHA SOUTH TANTALUM NIOBIUM CO. LTD.","0","1383","0","changsha-south-tantalum-niobium-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GL BIOCHEM(SHANGHAI) LTD","0","1331.8","0","gl-biochemshanghai-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SKYMEN INTERNATIONAL (HK) LIMITED","0","1278","0","skymen-international-hk-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PCBWING, COM","0","1169.4499999999998","0","pcbwing-com","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JIANGYIN HUAFANG NEW ENERGY HIGH-TECH EQUIPMENT CO. LTD","0","432.6","0","jiangyin-huafang-new-energy-high-tech-equipment-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHTDPEPTIDES, CO., LTD","0","290","0","phtdpeptides-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","YANCUI IMPORT & EXPORT CORPORATION LIMITED","0","250","0","yancui-import-&-export-corporation-limited","0"
