"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CDCI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/072/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CDCI, S.A. DE C.V., details={type=company}, id=cdci-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-016-07-SSP/PFP/CNS/072/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[cdci-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material elýctrico","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn de material elýctrico","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/072/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/072/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/072/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material elýctrico","SSP/PFP/CNS/072/2007","POLICIA FEDERAL PREVENTIVA","22100003-016-07","ocds-0ud2q6-22100003-016-07","6448.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CDCI, S.A. DE C.V., id=cdci-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6448.45","SSP/PFP/CNS/072/2007"
"2019-11-08T17:40:02.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[INGENIERIA ELECTROMEDICA Y ACUSTICA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152486]","[{identifier={legalName=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, scheme=RUPC, id=28331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-electromedica-y-acustica-sa}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N206-2012-204429","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[ingenieria-electromedica-y-acustica-sa]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE AUDIOMETRÍA","[{id=compranet-1620524637144}]","004L00001","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO EQUIPOS DE AUDIOMETRÍA","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","204429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152486}]","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO EQUIPOS AUDIOMETRIA","204429","Policía Federal","243546","ocds-0ud2q6-AA-036C00001-N206-2012","6400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTROMEDICA Y ACUSTICA SA, id=ingenieria-electromedica-y-acustica-sa}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6400","204429","2012-08-14T12:51:00.000Z","PF","Germán Camacho Sánchez","2012-08-14T13:00:00.000Z","german-camacho-sanchez","false","Expirado","true","Mixta","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PF","false"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INGENIERÍA ELECTROMÉDICA Y ACÚSTICA SA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/175/2012]","[{roles=supplier, name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA SA, details={type=company}, id=ingenieria-electromedica-y-acustica-sa}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/175/2012-SSP/PF/175/2012","[contract]","secretaria-general-policia-federal","[ingenieria-electromedica-y-acustica-sa]",,"policia-federal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AJUSTES Y CALIBRACIÓN PARA LOS EQUIPOS DE AUDIOMETRÍA","[{id=pot-1620519810584}]",,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AJUSTES Y CALIBRACIÓN PARA LOS EQUIPOS DE AUDIOMETRÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/175/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/175/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/175/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AJUSTES Y CALIBRACIÓN PARA LOS EQUIPOS DE AUDIOMETRÍA","SSP/PF/175/2012","POLICÍA FEDERAL","SSP/PF/175/2012","ocds-0ud2q6-SSP/PF/175/2012","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA ELECTROMÉDICA Y ACÚSTICA SA, id=ingenieria-electromedica-y-acustica-sa}]","policia-federal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","SSP/PF/175/2012",,,,,,,,,,"2012-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2011-06-08T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PROTYPSA PROYECTOS TIERRAS Y PARARRAYOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/058/2011]","[{roles=supplier, name=PROTYPSA PROYECTOS TIERRAS Y PARARRAYOS S.A. DE C.V., details={type=company}, id=protypsa-proyectos-tierras-y-pararrayos-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/058/2011-SSP/PF/058/2011","[contract]","secretaria-general-policia-federal","[protypsa-proyectos-tierras-y-pararrayos-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","FILTRO DE ALIMENTACIÓN USC-50","[{id=pot-1620519810584}]",,"FILTRO DE ALIMENTACIÓN USC-50","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/058/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/058/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/058/2011}]","FILTRO DE ALIMENTACIÓN USC-50","SSP/PF/058/2011","POLICÍA FEDERAL","SSP/PF/058/2011","ocds-0ud2q6-SSP/PF/058/2011","6333.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTYPSA PROYECTOS TIERRAS Y PARARRAYOS S.A. DE C.V., id=protypsa-proyectos-tierras-y-pararrayos-sa-de-cv}]","policia-federal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6333.6","SSP/PF/058/2011",,,,,,,,,,"2011-06-18T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-26T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-11-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRISELDA ALICIA RAMÍREZ SAMPERIO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/007/2010]","[{roles=supplier, name=GRISELDA ALICIA RAMÍREZ SAMPERIO, details={type=person}, id=griselda-alicia-ramirez-samperio}]",,"MXN","SECRETARÍA GENERAL","SSP-PF/CNS/007/2010-SSP-PF/CNS/007/2010","[contract]","secretaria-general-policia-federal","[griselda-alicia-ramirez-samperio]",,"policia-federal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]",,"CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/007/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/007/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/007/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MEDICAMENTO DE PATENTE (INNOVADOR) Y/O GÉNERICOS INTERCAMBIABLES Y SUSTANCIAS QUÍMICAS PARA LA POLICÍA FEDERAL","SSP-PF/CNS/007/2010","POLICÍA FEDERAL","SSP-PF/CNS/007/2010","ocds-0ud2q6-SSP-PF/CNS/007/2010","6280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA ALICIA RAMÍREZ SAMPERIO, id=griselda-alicia-ramirez-samperio}]","policia-federal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6280","SSP-PF/CNS/007/2010",,,,,,,,,,"2010-12-22T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-04T00:00:00.000Z","Policía Federal","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[MICROIMPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297126]","[{address={countryName=México}, roles=supplier, name=MICROIMPORT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=microimport-sa-de-cv}]","Internacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","IA-004L00001-T72-2013-752163","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[microimport-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","ADQUISICIÓN DE REACTIVOS QUÍMICOS","[{id=compranet-1620524637144}]","004L00001","ADQUISICIÓN DE REACTIVOS QUÍMICOS","limited","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","752163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297126}]","Adquisición de Reactivos Químicos","752163","Policía Federal","451324","ocds-0ud2q6-IA-004L00001-T72-2013","6265.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROIMPORT, S.A. DE C.V., id=microimport-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6265.52","752163","2013-09-13T17:28:00.000Z","PF","Germán Camacho Sánchez","2013-09-14T10:00:00.000Z","german-camacho-sanchez","false","Expirado","true","Presencial","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","[inPerson]","country","PF","false"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[COORDINACION DE SERVICIOS EN INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNA/185/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COORDINACION DE SERVICIOS EN INFORMATICA, S.A. DE C.V., details={type=company}, id=coordinacion-de-servicios-en-informatica-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-014-03-SSP/PFP/CNA/185/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[coordinacion-de-servicios-en-informatica-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","[{id=compranet3-1620530467436}]","22100001","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNA/185/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNA/185/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNA/185/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Materiales y Útiles para el Procesamiento en Equipos y Bienes Informáticos","SSP/PFP/CNA/185/2003","POLICIA FEDERAL PREVENTIVA","22100001-014-03","ocds-0ud2q6-22100001-014-03","6144","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COORDINACION DE SERVICIOS EN INFORMATICA, S.A. DE C.V., id=coordinacion-de-servicios-en-informatica-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6144","SSP/PFP/CNA/185/2003",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-09-28T00:00:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones",,"complete","[SPORT FITNESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692688]","[{identifier={legalName=SPORT FITNESS SA DE CV, scheme=RUPC, id=18272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPORT FITNESS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sport-fitness-sa-de-cv}]","Nacional","USD","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N119-2015-888810","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[sport-fitness-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","[{id=compranet-1620524637144}]","004L00001","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","888810","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692688}]","MANTENIMIENTO CORRECTIVO A EQUIPOS Y APARATOS DE GIMNASIO","888810","Policía Federal","910988","ocds-0ud2q6-AA-004L00001-N119-2015","5949.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SPORT FITNESS SA DE CV, id=sport-fitness-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5949.12","888810","2015-09-25T19:30:00.000Z","PF","Germán Camacho Sánchez","2015-09-26T09:00:00.000Z","german-camacho-sanchez","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PF","false"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/012/2010]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","SSP-PF/CNS/012/2010-SSP-PF/CNS/012/2010","[contract]","secretaria-general-policia-federal","[compania-reamex-sa-de-cv]",,"policia-federal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","[{id=pot-1620519810584}]",,"CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/012/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/012/2010}]","CONTRATO PARA LA ADQUISICIÓN CONSOLIDADA DE MATERIAL DE CURACIÓN ODONTOLÓGICO Y DE LABORATORIO PARA LA POLICÍA FEDERAL","SSP-PF/CNS/012/2010","POLICÍA FEDERAL","SSP-PF/CNS/012/2010","ocds-0ud2q6-SSP-PF/CNS/012/2010","5832.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","policia-federal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5832.56","SSP-PF/CNS/012/2010",,,,,,,,,,"2010-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELECOMUNICACIONES DE MÉXICO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2010]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/TELECOMM/001/2010-SSP/PF/TELECOMM/001/2010","[contract]","secretaria-general-policia-federal","[telecomunicaciones-de-mexico]",,"policia-federal","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE HASTA 18 MHz EN LA BANDA Ku","[{id=pot-1620519810584}]",,"CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE HASTA 18 MHz EN LA BANDA Ku",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/TELECOMM/001/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/TELECOMM/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/TELECOMM/001/2010}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE CONDUCCIÓN DE SEÑALES POR SATÉLITE (SEGMENTO SATELITAL) PERMANENTE HASTA 18 MHz EN LA BANDA Ku","SSP/PF/TELECOMM/001/2010","POLICÍA FEDERAL","SSP/PF/TELECOMM/001/2010","ocds-0ud2q6-SSP/PF/TELECOMM/001/2010","5678.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","policia-federal",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5678.2","SSP/PF/TELECOMM/001/2010",,,,,,,,,,"2011-12-31T00:00:00.000Z",,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/016/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP-PF/CNS/016/2010","[contract]","direccion-de-adquisiciones-policia-federal","[quimica-industrial-y-de-salud-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/016/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/016/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP-PF/CNS/016/2010","POLICIA FEDERAL","22104001-008-10","ocds-0ud2q6-22104001-008-10","5603.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5603.25","SSP-PF/CNS/016/2010",,,,,,,,,,,,,,,,,
