"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}]","CRISTIANO GOMES DA SILVA JOSUE CRISTIANO","cristiano-gomes-da-silva-josue-cristiano","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422807}, {id=mujeres2019-1619230367496}]","GARCES ANTONIO R.","garces-antonio-r","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421835}, {id=mujeres2019-1619230367474}]","D'ALESSANDRO GUSTAVO","dalessandro-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423739}, {id=mujeres2019-1619230367511}]","CEREZO CLAUDIO","cerezo-claudio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367559}, {id=mujeres2020-1619230423240}]","Badano Juan Jose","badano-juan-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420999}]","Rauber Jorge Anibal","rauber-jorge-anibal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423242}, {id=mujeres2019-1619230367559}]","LAGO ALFONSO MARIO","lago-alfonso-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424064}, {id=mujeres2019-1619230367520}]","BIANCHI GUILLERMO SAUL","bianchi-guillermo-saul","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426241}, {id=mujeres2019-1619230367577}]","HILU ISAAC GABRIEL","hilu-isaac-gabriel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424161}, {id=mujeres2019-1619230367523}]","MONDINO DIANA","mondino-diana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367514}, {id=mujeres2020-1619230420911}]","Quintana Juan Manuel","quintana-juan-manuel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424060}, {id=mujeres2019-1619230367519}]","OTAMENDI JORGE","otamendi-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420911}, {id=mujeres2019-1619230370513}, {id=mujeres2020-1619230422760}]","Javier Rey Laredo","javier-rey-laredo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425064}, {id=mujeres2019-1619230367548}]","MASCARENHAS IGNACIO","mascarenhas-ignacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422719}, {id=mujeres2019-1619230367493}]","COLUGIO PATRICIA MIRIAM","colugio-patricia-miriam","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422256}, {id=mujeres2019-1619230367490}]","SOLANS SEBARAL CARLOS RAMON","solans-sebaral-carlos-ramon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230420998}]","Erosa Horacio Ricardo","erosa-horacio-ricardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367554}, {id=mujeres2020-1619230425236}]","Durañona Y Vedia Mateo","duranona-y-vedia-mateo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367553}, {id=mujeres2020-1619230425235}]","Perea Amadeo Sebastian Ernesto","perea-amadeo-sebastian-ernesto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424504}, {id=mujeres2019-1619230367533}]","QUIÑOA GUILLERMO","quinoa-guillermo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424908}, {id=mujeres2019-1619230367904}, {id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421026}]","Antonio Gallart Gabas","antonio-gallart-gabas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420996}, {id=mujeres2019-1619230367461}]","LOPEZ RUBEN","lopez-ruben","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367423}, {id=mujeres2020-1619230420669}]","Cristofani Jose Luis Enrique","cristofani-jose-luis-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367489}, {id=mujeres2020-1619230420516}]","Vidal Devoto Gonzalo Jose","vidal-devoto-gonzalo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421742}, {id=mujeres2019-1619230367476}]","BULLANO ALICIA GRACIELA","bullano-alicia-graciela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420952}, {id=mujeres2019-1619230367436}]","ALBRECHT DOUGLAS","albrecht-douglas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367431}]","DEL VALLE FERNANDO VALENTIN","del-valle-fernando-valentin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367563}]","MOLINA DOS SANTOS MARCOS ANTONIO","molina-dos-santos-marcos-antonio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367413}]","JURE JUAN RUBEN","jure-juan-ruben","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420606}, {id=mujeres2019-1619230367416}]","RIGUEIRA ALICIA","rigueira-alicia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424418}]","Fernandez Raul","fernandez-raul","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421359}, {id=mujeres2019-1619230367447}]","GONZALEZ SILVANA LORENA","gonzalez-silvana-lorena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420828}]","Servente Andres Gustavo","servente-andres-gustavo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421862}, {id=mujeres2019-1619230367461}]","GRONDONA MARIANO FLORENCIO","grondona-mariano-florencio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420453}, {id=mujeres2019-1619230367426}]","ALLARIA ERNESTO","allaria-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367464}, {id=mujeres2020-1619230421649}]","Abba Francisco Jose","abba-francisco-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424006}, {id=mujeres2019-1619230367573}]","SERVENTICH ALBERTO DANIEL","serventich-alberto-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230367406}]","SAN MILLAN DEL VALLE CARLOS AUGUSTO","san-millan-del-valle-carlos-augusto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420996}, {id=mujeres2019-1619230367439}]","WHITE TOMAS JOSE","white-tomas-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420624}, {id=mujeres2019-1619230367421}]","GENTILE SILVANA MARIA","gentile-silvana-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367574}, {id=mujeres2020-1619230424015}]","Colombo Jorge Luis","colombo-jorge-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367406}]","PODESTA NESTOR RODOLFO","podesta-nestor-rodolfo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421689}, {id=mujeres2019-1619230367464}]","LOPEZ MORAS FABIAN ESTANISLAO","lopez-moras-fabian-estanislao","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422587}, {id=mujeres2019-1619230367498}]","AHUMADA MATIAS BENITO","ahumada-matias-benito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367493}]","ETCHEVERS MARTIN GONZALO","etchevers-martin-gonzalo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367421}, {id=mujeres2020-1619230420495}]","Tabanelli Antonio Angel","tabanelli-antonio-angel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425332}, {id=mujeres2019-1619230367561}]","MANDIC JOSEFINA MARGARITA","mandic-josefina-margarita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367451}]","SANCHEZ FERNANDO","sanchez-fernando","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421273}, {id=mujeres2019-1619230367509}]","SCHNEIDER ELISABETH","schneider-elisabeth","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367542}, {id=mujeres2020-1619230424765}]","Fernandez Monserrat Maria Cecilia","fernandez-monserrat-maria-cecilia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367544}]","MARRA RICARDO D.","marra-ricardo-d","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367509}, {id=mujeres2020-1619230421270}]","Pouiller Luis","pouiller-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367405}]","LEYBA CARLOS GABRIEL","leyba-carlos-gabriel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420668}, {id=mujeres2019-1619230367424}]","DE ILLANA FERNANDO OMAR","de-illana-fernando-omar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420867}, {id=mujeres2019-1619230367454}]","FREDRIKS MATIAS ALEJANDRO","fredriks-matias-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367599}]","BONAVIA HORACIO JULIO","bonavia-horacio-julio","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425428}, {id=mujeres2019-1619230367410}]","Freitas De Olivera Edson","freitas-de-olivera-edson","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420804}, {id=mujeres2019-1619230367480}]","CATENA LAURA INES","catena-laura-ines","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421679}, {id=mujeres2019-1619230367473}]","GUTIERREZ GONZALO","gutierrez-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422420}, {id=mujeres2019-1619230367569}]","GARCIA VILLAVERDE JORGE EDGARDO","garcia-villaverde-jorge-edgardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367590}, {id=mujeres2020-1619230427876}]","Rodriguez Villasuso Luis","rodriguez-villasuso-luis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367468}, {id=mujeres2020-1619230421823}]","Flaks Daniel","flaks-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420499}, {id=mujeres2019-1619230367413}]","VIÑES ERNESTO MANUEL","vines-ernesto-manuel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421272}, {id=mujeres2019-1619230367510}]","CHITI ROBERTO LUIS","chiti-roberto-luis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367448}, {id=mujeres2020-1619230420499}]","Fernandez Jorge Oscar","fernandez-jorge-oscar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367461}, {id=mujeres2020-1619230420382}]","Vittone Andres Leonardo","vittone-andres-leonardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367511}]","ESPECHE EUGENIO AGUSTIN","espeche-eugenio-agustin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367471}]","FERRARI LAURA EDITH","ferrari-laura-edith","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367505}, {id=mujeres2020-1619230420935}]","Digon Ximena","digon-ximena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367452}, {id=mujeres2020-1619230420866}]","Aranda Antonio Ramon","aranda-antonio-ramon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367546}]","GATTI RODOLFO RICARDO","gatti-rodolfo-ricardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367411}, {id=mujeres2020-1619230420475}]","Catrini Gianfranco","catrini-gianfranco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420768}, {id=mujeres2019-1619230367417}]","Romagnoli Jorge Carlos Joaquin","romagnoli-jorge-carlos-joaquin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367520}, {id=mujeres2020-1619230424059}]","Sbertoli Enrique Atilio","sbertoli-enrique-atilio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367525}, {id=mujeres2020-1619230424168}]","Eidelman Raul Enrique","eidelman-raul-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421845}, {id=mujeres2019-1619230367478}]","ALVAREZ PIZZO GUSTAVO","alvarez-pizzo-gustavo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367480}, {id=mujeres2020-1619230420802}]","Bagur Gustavo Adolfo","bagur-gustavo-adolfo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421631}, {id=mujeres2019-1619230367459}]","GIUNTI ERNESTO","giunti-ernesto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420909}, {id=mujeres2019-1619230367435}]","RAMIREZ NESTOR ANIBAL","ramirez-nestor-anibal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230426955}]","Maxit Ricardo S.","maxit-ricardo-s","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424766}, {id=mujeres2019-1619230367541}]","PERALTA RAMOS FEDERICO","peralta-ramos-federico","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367425}, {id=mujeres2020-1619230420668}]","Serrano Redonnet Diego Maria","serrano-redonnet-diego-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422169}, {id=mujeres2019-1619230367482}]","VIEGENER JORGE","viegener-jorge","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428324}, {id=mujeres2019-1619230367507}]","KURDZIEL ERIKA ELEONORA","kurdziel-erika-eleonora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367507}]","ALTGELT DAMIAN","altgelt-damian","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367574}, {id=mujeres2020-1619230424014}]","Persico Roberto","persico-roberto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427793}, {id=mujeres2019-1619230367596}]","VOGEL GUILLERMO F.","vogel-guillermo-f","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367580}, {id=mujeres2020-1619230426406}]","De Anchorena (h) Alejandro Joaquin","de-anchorena-h-alejandro-joaquin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423192}, {id=mujeres2019-1619230367520}]","ETCHEBEHERE JUAN CARLOS","etchebehere-juan-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367589}]","LIZZANO DARIO EZEQUIEL","lizzano-dario-ezequiel","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420381}, {id=mujeres2019-1619230367598}]","ARAYA TOMAS MIGUEL","araya-tomas-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421827}, {id=mujeres2019-1619230367479}]","PACHA FEDERICO ANGEL","pacha-federico-angel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424008}, {id=mujeres2019-1619230367574}]","ETCHENIQUE VERONICA","etchenique-veronica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424507}, {id=mujeres2019-1619230367529}]","CARAM HECTOR","caram-hector","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367599}]","ROSSI MARIO SEPTIMO","rossi-mario-septimo","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424699}, {id=mujeres2019-1619230367538}]","LOTA JULIO FERNANDO","lota-julio-fernando","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230427791}, {id=mujeres2020-1619230427809}, {id=mujeres2019-1619230367596}]","MONTI ROBERTO","monti-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426410}, {id=mujeres2019-1619230367583}]","SIÑERIZ JAVIER","sineriz-javier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422417}, {id=mujeres2019-1619230367571}]","RIVERA VIVIANA N.","rivera-viviana-n","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367429}, {id=mujeres2020-1619230420518}]","Piñeyro Carlos Maria","pineyro-carlos-maria","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
