"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-03T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-03T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[RASOAL AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2015]","[{roles=supplier, name=RASOAL AMBIENTAL S.A. DE C.V., details={type=company}, id=rasoal-ambiental-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/018/2015-SEGOB/PF/018/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[rasoal-ambiental-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/018/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/018/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2015}]","CURSOS DESARROLLO DE POTENCIAL HUMANO PARA INSTRUCTORES DE LA POLICÍA FEDERAL DESARROLLO HUMANO AVANZADO PARA INSTRUCTORES DE LA POLICÍA FEDERAL Y DESARROLLO HUMANO PARA MANDOS DE LA POLICÍA FEDERAL","SEGOB/PF/018/2015","POLICÍA FEDERAL","2015-12-15T00:00:00.000Z","SEGOB/PF/018/2015","ocds-0ud2q6-SEGOB/PF/018/2015","434800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RASOAL AMBIENTAL S.A. DE C.V., id=rasoal-ambiental-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434800","SEGOB/PF/018/2015"
"2021-05-09T00:24:27.000Z","2016-07-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2016]","[{roles=supplier, name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., details={type=company}, id=insumos-y-soluciones-medicas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/018/2016-SEGOB/PF/018/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[insumos-y-soluciones-medicas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/018/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/018/2016}]","KIT DE PRENDAS DE PROTECCIÓN PERSONAL","SEGOB/PF/018/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/018/2016","ocds-0ud2q6-SEGOB/PF/018/2016","60731.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS Y SOLUCIONES MÉDICAS S.A. DE C.V., id=insumos-y-soluciones-medicas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60731.1","SEGOB/PF/018/2016"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/019/2013]","[{roles=supplier, name=PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS S. DE R.L. DE C.V., details={type=company}, id=planta-incineradora-de-residuos-bio-infecciosos-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/019/2013-SEGOB/PF/019/2013","[contract]","secretaria-general-policia-federal","[planta-incineradora-de-residuos-bio-infecciosos-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/019/2013}]","PRESTACIÓN DEL SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS BIOLÓGICOS INFECCIOSOS","SEGOB/PF/019/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/019/2013","ocds-0ud2q6-SEGOB/PF/019/2013","56550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLANTA INCINERADORA DE RESIDUOS BIO INFECCIOSOS S. DE R.L. DE C.V., id=planta-incineradora-de-residuos-bio-infecciosos-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56550","SEGOB/PF/019/2013","true"
"2021-05-09T00:24:27.000Z","2014-08-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CONTROLSEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/040/2014]","[{roles=supplier, name=CONTROLSEC S.A. DE C.V., details={type=company}, id=controlsec-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/040/2014-SEGOB/PF/040/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[controlsec-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EL EQUIPO DE RAYOS X","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EL EQUIPO DE RAYOS X","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/040/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/040/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/040/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EL EQUIPO DE RAYOS X","SEGOB/PF/040/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/040/2014","ocds-0ud2q6-SEGOB/PF/040/2014","36540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLSEC S.A. DE C.V., id=controlsec-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36540","SEGOB/PF/040/2014",
"2021-05-09T00:24:27.000Z","2015-08-13T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MEDINGENIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/019/2015]","[{roles=supplier, name=MEDINGENIUM S.A. DE C.V., details={type=company}, id=medingenium-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/019/2015-SEGOB/PF/019/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[medingenium-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE RAYOS X MARCA TITAN MODELO 2000","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE RAYOS X MARCA TITAN MODELO 2000","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/019/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE RAYOS X MARCA TITAN MODELO 2000","SEGOB/PF/019/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/019/2015","ocds-0ud2q6-SEGOB/PF/019/2015","458664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINGENIUM S.A. DE C.V., id=medingenium-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","458664","SEGOB/PF/019/2015",
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SEGMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/019/2016]","[{roles=supplier, name=SEGMAN S.A. DE C.V., details={type=company}, id=segman-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/019/2016-SEGOB/PF/019/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[segman-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EL EQUIPO DE RAYOS X","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EL EQUIPO DE RAYOS X","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/019/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/019/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/019/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EL EQUIPO DE RAYOS X","SEGOB/PF/019/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/019/2016","ocds-0ud2q6-SEGOB/PF/019/2016","85840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGMAN S.A. DE C.V., id=segman-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85840","SEGOB/PF/019/2016",
"2021-05-09T00:24:27.000Z","2014-09-12T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PARK AUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/042/2014]","[{roles=supplier, name=PARK AUTO S.A. DE C.V., details={type=company}, id=park-auto-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/042/2014-SEGOB/PF/042/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[park-auto-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE CAJONES DE ESTACIONAMIENTO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/042/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/042/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/042/2014}]","SERVICIO DE ARRENDAMIENTO DE CAJONES DE ESTACIONAMIENTO","SEGOB/PF/042/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/042/2014","ocds-0ud2q6-SEGOB/PF/042/2014","343683.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARK AUTO S.A. DE C.V., id=park-auto-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343683.61","SEGOB/PF/042/2014",
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ZAAPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/043/2013]","[{roles=supplier, name=ZAAPALI S.A. DE C.V., details={type=company}, id=zaapali-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/043/2013-SEGOB/PF/043/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[zaapali-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUÍMICOS BÁSICOS","[{id=pot-1620519810584}]","PRODUCTOS QUÍMICOS BÁSICOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/043/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/043/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/043/2013}]","PRODUCTOS QUÍMICOS BÁSICOS","SEGOB/PF/043/2013","POLICÍA FEDERAL","2013-11-30T00:00:00.000Z","SEGOB/PF/043/2013","ocds-0ud2q6-SEGOB/PF/043/2013","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAAPALI S.A. DE C.V., id=zaapali-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","SEGOB/PF/043/2013",
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CENTRAL DISTRIBUIDORA OJEDA REFRIGERACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2015]","[{roles=supplier, name=CENTRAL DISTRIBUIDORA OJEDA REFRIGERACIÓN S.A. DE C.V., details={type=company}, id=central-distribuidora-ojeda-refrigeracion-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/020/2015-SEGOB/PF/020/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[central-distribuidora-ojeda-refrigeracion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE REFRIGERACIÓN Y CONGELACIÓN","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE REFRIGERACIÓN Y CONGELACIÓN","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/020/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/020/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2015}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE REFRIGERACIÓN Y CONGELACIÓN","SEGOB/PF/020/2015","POLICÍA FEDERAL","2015-12-31T00:00:00.000Z","SEGOB/PF/020/2015","ocds-0ud2q6-SEGOB/PF/020/2015","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DISTRIBUIDORA OJEDA REFRIGERACIÓN S.A. DE C.V., id=central-distribuidora-ojeda-refrigeracion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","SEGOB/PF/020/2015",
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-16T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LA CASA DEL CRIMINALISTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/044/2014]","[{roles=supplier, name=LA CASA DEL CRIMINALISTA S.A. DE C.V., details={type=company}, id=la-casa-del-criminalista-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/044/2014-SEGOB/PF/044/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[la-casa-del-criminalista-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA CENSO BIOMÉTRICO POLICIAL","[{id=pot-1620519810584}]","MATERIAL PARA CENSO BIOMÉTRICO POLICIAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/044/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/044/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/044/2014}]","MATERIAL PARA CENSO BIOMÉTRICO POLICIAL","SEGOB/PF/044/2014","POLICÍA FEDERAL","2014-09-26T00:00:00.000Z","SEGOB/PF/044/2014","ocds-0ud2q6-SEGOB/PF/044/2014","92000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CASA DEL CRIMINALISTA S.A. DE C.V., id=la-casa-del-criminalista-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92000","SEGOB/PF/044/2014",
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[KONE MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2013]","[{roles=supplier, name=KONE MÉXICO SA DE CV, details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/021/2013-SEGOB/PF/021/2013","[contract]","secretaria-general-policia-federal","[kone-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA KONE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA KONE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/021/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/021/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2013}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA KONE","SEGOB/PF/021/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/021/2013","ocds-0ud2q6-SEGOB/PF/021/2013","202048.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MÉXICO SA DE CV, id=kone-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202048.8","SEGOB/PF/021/2013",
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-18T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SERVIOMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/045/2014]","[{roles=supplier, name=SERVIOMED S.A. DE C.V., details={type=company}, id=serviomed-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/045/2014-SEGOB/PF/045/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[serviomed-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA LOS EQUIPOS DE OPTOMETRÍA","[{id=pot-1620519810584}]","MANTENIMIENTO PARA LOS EQUIPOS DE OPTOMETRÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/045/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/045/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/045/2014}]","MANTENIMIENTO PARA LOS EQUIPOS DE OPTOMETRÍA","SEGOB/PF/045/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/045/2014","ocds-0ud2q6-SEGOB/PF/045/2014","45820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIOMED S.A. DE C.V., id=serviomed-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45820","SEGOB/PF/045/2014",
