"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2020-09-28T12:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893078]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13056-2020-2378267","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SUAVIZANTES DE TELA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SUAVIZANTES DE TELA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378267","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893078}]","SUAVIZANTES DE TELA","2378267","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-20T00:00:00.000Z","2163940","ocds-0ud2q6-AA-008VSS998-E13056-2020","false","[{}]","05. Adjudicación Directa LAASSP","54795.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54795.31","2378267"
"2021-10-10T14:23:45.000Z","2021-09-14T12:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CHOCOLATERIA JALISCIENSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","2586614","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033550]","[{address={countryName=México}, roles=supplier, name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., details={type=company}, id=chocolateria-jalisciense-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13056-2021-2586614","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[chocolateria-jalisciense-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHOCOLATE EN POLVO","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHOCOLATE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586614","MX-CPA","MXN","2586614","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033550}]","CHOCOLATE EN POLVO","2586614","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-12T00:00:00.000Z","2329414","ocds-0ud2q6-AA-008VSS998-E13056-2021","false","[{}]","05. Adjudicación Directa LAASSP","510000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CHOCOLATERIA JALISCIENSE, S.A. DE C.V., id=chocolateria-jalisciense-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","510000","2586614"
"2021-04-14T13:41:00.000Z","2019-08-28T10:31:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723013]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., details={type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13057-2019-2141028","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-12T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FORMULA LÁCTEAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FORMULA LÁCTEAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141028","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723013}]","FORMULA LÁCTEAS","2141028","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-22T00:00:00.000Z","1973277","ocds-0ud2q6-AA-008VSS998-E13057-2019","false","[{}]","05. Adjudicación Directa LAASSP","51500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","2141028"
"2021-10-10T14:23:45.000Z","2021-09-14T14:09:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[AGRONEGOCIOS DEL GUADIANA, S.A. DE C.V. SOFOM E.N.R.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033640]","[{address={countryName=México}, roles=supplier, name=AGRONEGOCIOS DEL GUADIANA, S.A. DE C.V. SOFOM E.N.R., details={type=company}, id=agronegocios-del-guadiana-sa-de-cv-sofom-enr}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13071-2021-2586721","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[agronegocios-del-guadiana-sa-de-cv-sofom-enr]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-11T23:59:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FRIJOL ENVASADO","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","FRIJOL ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586721","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033640}]","FRIJOL ENVASADO","2586721","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-11T00:00:00.000Z","2329475","ocds-0ud2q6-AA-008VSS998-E13071-2021","false","[{}]","05. Adjudicación Directa LAASSP","1560000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=AGRONEGOCIOS DEL GUADIANA, S.A. DE C.V. SOFOM E.N.R., id=agronegocios-del-guadiana-sa-de-cv-sofom-enr}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1560000","2586721"
"2021-10-10T14:23:45.000Z","2021-09-14T12:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[FABRICA DE JABON LA CORONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033549]","[{address={countryName=México}, roles=supplier, name=FABRICA DE JABON LA CORONA, S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13057-2021-2586630","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-27T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586630","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033549}]","ACEITE VEGETAL COMESTIBLE, DETERGENTE EN POLVO, JABON DE LAVANDERIA, JABONES DE","2586630","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-06T00:00:00.000Z","2329428","ocds-0ud2q6-AA-008VSS998-E13057-2021","false","[{}]","05. Adjudicación Directa LAASSP","205190.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=FABRICA DE JABON LA CORONA, S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","205190.46","2586630"
"2021-10-10T14:23:45.000Z","2021-09-14T14:11:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SAFLOSA INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033643]","[{address={countryName=México}, roles=supplier, name=SAFLOSA INDUSTRIA REAL SA DE CV, details={type=company}, id=saflosa-industria-real-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13072-2021-2586736","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[saflosa-industria-real-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Cremas para uso personal","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","Cremas para uso personal","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586736","MX-CPA","MXN","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033643}]","Cremas para uso personal","2586736","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-23T00:00:00.000Z","2329507","ocds-0ud2q6-AA-008VSS998-E13072-2021","false","[{}]","05. Adjudicación Directa LAASSP","30789.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SAFLOSA INDUSTRIA REAL SA DE CV, id=saflosa-industria-real-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30789.72","2586736"
"2021-04-14T13:41:00.000Z","2019-08-28T11:15:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-27T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[Marcas Nestle]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723068]","[{identifier={legalName=Marcas Nestle, scheme=RUPC, id=3708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Marcas Nestle, additionalIdentifiers={legalName=Marcas Nestle, scheme=RFC, verified=1, id=MNE0409226K9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=marcas-nestle}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13073-2019-2141114","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-27T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE EN POLVO, CONDENSADA, CREMA DE LECHE, EVAPORADA Y CONCENTRADA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EN POLVO, CONDENSADA, CREMA DE LECHE, EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141114","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723068}]","LECHE EN POLVO, CONDENSADA, CREMA DE LECHE, EVAPORADA Y CONCENTRADA","2141114","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-06T00:00:00.000Z","1973351","ocds-0ud2q6-AA-008VSS998-E13073-2019","false","[{}]","05. Adjudicación Directa LAASSP","429249.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Marcas Nestle, id=marcas-nestle}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","429249.63","2141114"
"2021-04-14T13:35:45.000Z","2020-09-28T13:46:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893167]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE, S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13073-2020-2378391","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SUAVIZANTES DE TELA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SUAVIZANTES DE TELA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378391","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893167}]","SUAVIZANTES DE TELA","2378391","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-04T00:00:00.000Z","2164074","ocds-0ud2q6-AA-008VSS998-E13073-2020","false","[{}]","05. Adjudicación Directa LAASSP","161769.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE, S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161769.15","2378391"
"2021-10-10T14:23:45.000Z","2021-09-14T14:22:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CONSERVAS LA COSTENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033655]","[{address={countryName=México}, roles=supplier, name=CONSERVAS LA COSTENA, S.A. DE C.V., details={type=company}, id=conservas-la-costena-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13073-2021-2586755","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[conservas-la-costena-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-02T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586755","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033655}]","CHICHARO CON ZANAHORIA, CHILES CHIPOTLES, CHILES JALAPENOS EN RAJAS, CHILES JALA","2586755","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-12T00:00:00.000Z","2329522","ocds-0ud2q6-AA-008VSS998-E13073-2021","false","[{}]","05. Adjudicación Directa LAASSP","186403.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CONSERVAS LA COSTENA, S.A. DE C.V., id=conservas-la-costena-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186403.2","2586755"
"2021-04-14T13:41:00.000Z","2019-08-28T11:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-12T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723070]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13074-2019-2141119","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-12T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141119","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723070}]","HARINA DE MAIZ","2141119","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-22T00:00:00.000Z","1973357","ocds-0ud2q6-AA-008VSS998-E13074-2019","false","[{}]","05. Adjudicación Directa LAASSP","238470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238470","2141119"
"2021-04-14T13:35:45.000Z","2020-09-28T14:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","MERCANCÍAS ADQUIRIDAS PARA EL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893175]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL, S.C.L., details={type=company}, id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13074-2020-2378399","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sociedad-cooperativa-trabajadores-de-pascual-scl]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-17T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","BEBIDAS DE FRUTA GRAVADOS, REFRESCOS EMBOTELLADOS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","BEBIDAS DE FRUTA GRAVADOS, REFRESCOS EMBOTELLADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378399","MX-CPA","MXN","MERCANCÍAS ADQUIRIDAS PARA EL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893175}]","BEBIDAS DE FRUTA GRAVADOS, REFRESCOS EMBOTELLADOS","2378399","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-27T00:00:00.000Z","2164075","ocds-0ud2q6-AA-008VSS998-E13074-2020","false","[{}]","05. Adjudicación Directa LAASSP","95323.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOCIEDAD COOPERATIVA TRABAJADORES DE PASCUAL, S.C.L., id=sociedad-cooperativa-trabajadores-de-pascual-scl}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95323.79","2378399"
