"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59051&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PI/COBAEV/011/09&vv_provsino=0]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección Administrativa","59051001-002-09-PI/COBAEV/011/09","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[eliseo-morales-avila]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","59051001","Papel para fotocopiadora","limited","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","PI/COBAEV/011/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI/COBAEV/011/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59051&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PI/COBAEV/011/09&vv_provsino=0}]","Papel para fotocopiadora","PI/COBAEV/011/09","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-002-09","ocds-0ud2q6-59051001-002-09","1851775.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1851775.8","PI/COBAEV/011/09"
"2021-05-09T03:21:07.000Z","2009-08-12T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2009-08-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59051&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PI/COBAEV/010/09-01&vv_provsino=0]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Dirección Administrativa","59051001-010-09-PI/COBAEV/010/09-01","[contract]","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","[eliseo-morales-avila]","goods","colegio-de-bachilleres-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","BOLSA NEGRAS PARA BASURA","[{id=compranet3-1620530467436}]","59051001","BOLSA NEGRAS PARA BASURA","limited","institution","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","Dirección Administrativa","direccion-administrativa-colegio-de-bachilleres-del-estado-de-veracruz","PI/COBAEV/010/09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI/COBAEV/010/09-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59051&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PI/COBAEV/010/09-01&vv_provsino=0}]","SANIZANTE EN ALCOHOL","PI/COBAEV/010/09-01","COLEGIO DE BACHILLERES DEL ESTADO DE VERACRUZ","59051001-010-09","ocds-0ud2q6-59051001-010-09","622532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","colegio-de-bachilleres-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622532","PI/COBAEV/010/09-01"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","INSTITUTO VERACRUZANO DE EDUCACIÓN PARA LOS ADULTOS","Invitacion a 3","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59127&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ADQ/IC3P/IVEA/01/10&vv_provsino=0]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Subdirección de Administración y Finanzas","59127001-001-10-ADQ/IC3P/IVEA/01/10","[contract]","subdireccion-de-administracion-y-finanzas-instituto-veracruzano-de-educacion-para-los-adultos","[eliseo-morales-avila]","goods","instituto-veracruzano-de-educacion-para-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Bolígrafos, plumones y marcadores","[{id=compranet3-1620530467436}]","59127001","Bolígrafos, plumones y marcadores","limited","institution","subdireccion-de-administracion-y-finanzas-instituto-veracruzano-de-educacion-para-los-adultos","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-instituto-veracruzano-de-educacion-para-los-adultos","ADQ/IC3P/IVEA/01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ/IC3P/IVEA/01/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59127&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ADQ/IC3P/IVEA/01/10&vv_provsino=0}]","Bolígrafos, plumones y marcadores","ADQ/IC3P/IVEA/01/10","INSTITUTO VERACRUZANO DE EDUCACIÓN PARA LOS ADULTOS","59127001-001-10","ocds-0ud2q6-59127001-001-10","515595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-veracruzano-de-educacion-para-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515595","ADQ/IC3P/IVEA/01/10"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Unidad Administrativa","59001001-001-09-CG/UA/020/2009","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[eliseo-morales-avila]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","[{id=compranet3-1620530467436}]","59001001","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/020/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/020/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/020/2009&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina, material de limpieza, consumibles de cýmputo y neumýticos","CG/UA/020/2009","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-09","ocds-0ud2q6-59001001-001-09","47950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47950","CG/UA/020/2009"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Unidad Administrativa","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/12/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Unidad Administrativa","59001001-001-10-CG/UA/12/2010","[contract]","unidad-administrativa-contraloria-general-del-estado-de-veracruz","[eliseo-morales-avila]","goods","contraloria-general-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","[{id=compranet3-1620530467436}]","59001001","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","open","institution","unidad-administrativa-contraloria-general-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-contraloria-general-del-estado-de-veracruz","CG/UA/12/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CG/UA/12/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CG/UA/12/2010&p_CveDep=59001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisición de materiales y útiles de oficina, material de limpieza, consumibles de cómputo y neumáticos,","CG/UA/12/2010","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","59001001-001-10","ocds-0ud2q6-59001001-001-10","16560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","contraloria-general-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16560","CG/UA/12/2010"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/015/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-10-PE/015/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[eliseo-morales-avila]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/015/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/015/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/015/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","PE/015/10","TELECOMUNICACIONES DE MÉXICO","09437034-004-10","ocds-0ud2q6-09437034-004-10","4005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4005","PE/015/10"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=125&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=DA/I3P/42-01/2011-01&vv_provsino=0]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-001-11-DA/I3P/42-01/2011-01","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eliseo-morales-avila]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","Bolsa de plástico","[{id=compranet3-1620530467436}]","637125","Bolsa de plástico","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/I3P/42-01/2011-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/I3P/42-01/2011-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=125&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=DA/I3P/42-01/2011-01&vv_provsino=0}]","ADQUISICION DE ENDOPROTESIS DE ORTOPEDIA Y MATERIAL DE OSTEOSISTESIS","DA/I3P/42-01/2011-01","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-001-11","ocds-0ud2q6-00637125-001-11","229904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229904","DA/I3P/42-01/2011-01"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-008-10&p_CveDep=00009&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-001-10-SCT-650-SA-008-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[eliseo-morales-avila]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Materiales y utiles de Oficina","[{id=compranet3-1620530467436}]","9049","Materiales y utiles de Oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-008-10&p_CveDep=00009&p_CveUni=049&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Materiales y utiles de Oficina","SCT-650-SA-008-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-001-10","ocds-0ud2q6-00009049-001-10","10497.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10497.85","SCT-650-SA-008-10"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95100&p_CveDep=00641&p_CveUni=191&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-015-09-D95100","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[eliseo-morales-avila]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTROS: 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 37.0. MATERIALES DIVERSOS Y 37.7 MATERIAL DIDACTICO, PARA LOS TALLERES DE CAPACITACION A VOLUNTARIOS DEL PROGRAMA IMSS-OPORTUNIDADES DE 2009","[{id=compranet3-1620530467436}]","641191","ADQUISICION DE LOS GRUPOS DE SUMINISTROS: 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 37.0. MATERIALES DIVERSOS Y 37.7 MATERIAL DIDACTICO, PARA LOS TALLERES DE CAPACITACION A VOLUNTARIOS DEL PROGRAMA IMSS-OPORTUNIDADES DE 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D95100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95100&p_CveDep=00641&p_CveUni=191&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTROS: 31.1 PAPELERIA, 31.2 UTILES DE OFICINA, 37.0. MATERIALES DIVERSOS Y 37.7 MATERIAL DIDACTICO, PARA LOS TALLERES DE CAPACITACION A VOLUNTARIOS DEL PROGRAMA IMSS-OPORTUNIDADES DE 2009","D95100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-015-09","ocds-0ud2q6-00641191-015-09","102946.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102946.9","D95100"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Subgerencia de Administración en Veracruz","active","complete","[ELISEO MORALES AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 006-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELISEO MORALES AVILA, details={type=person}, id=eliseo-morales-avila}]","Nacional","MXN","Subgerencia de Administración en Veracruz","16101032-002-09-P 006-VER","[contract]","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","[eliseo-morales-avila]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Veracruz","unidad-compradora","Material y Útiles de Oficina","[{id=compranet3-1620530467436}]","16101032","Material y Útiles de Oficina","open","institution","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","Subgerencia de Administración en Veracruz","subgerencia-de-administracion-en-veracruz-comision-nacional-del-agua","P 006-VER","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 006-VER-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 006-VER&p_CveDep=16101&p_CveUni=032&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Material y Útiles de Oficina","P 006-VER","COMISIÓN NACIONAL DEL AGUA","16101032-002-09","ocds-0ud2q6-16101032-002-09","105155.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEO MORALES AVILA, id=eliseo-morales-avila}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105155.6","P 006-VER"
