"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-07T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114873&pr=2014]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","1800000","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN72014-S4M0095-11114873","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11114873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114873&pr=2014}]","Ciudad de México","11114873","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114873","ocds-0ud2q6-CDMX-S-LAN72014-S4M0095","[Servicios Generales]","1800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1800000","11114873"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-07T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976323&pr=2013]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","3649216.6","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-LAN892013-S350354-10976323","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10976323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976323&pr=2013}]","Ciudad de México","10976323","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10976323","ocds-0ud2q6-CDMX-S-LAN892013-S350354","[Servicios Generales]","3649216.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3649216.6","10976323"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498001&pr=2016]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","6325944","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-N3442015-S5M0814-11498001","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11498001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498001&pr=2016}]","Ciudad de México","11498001","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498001","ocds-0ud2q6-CDMX-S-N3442015-S5M0814","[Servicios Generales]","6325944","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6325944","11498001"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-24T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3462167&pr=2009]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","19110.7","MXN","Delegación Sur del DF","CDMX-S-238-17897-3462167","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3462167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3462167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3462167&pr=2009}]","Ciudad de México","3462167","Instituto Mexicano del Seguro Social","2009-06-24T00:00:00.000Z","3462167","ocds-0ud2q6-CDMX-S-238-17897","[Emergentes]","19110.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19110.7","3462167","15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473298&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","2289.84","MXN","Delegación Sur del DF","CDMX-S-261-18643 Y 2394-3473298","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3473298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473298&pr=2010}]","Ciudad de México","3473298","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3473301","ocds-0ud2q6-CDMX-S-261-18643 Y 2394","[Emergentes]","1624","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1624","3473298","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473299&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","2289.84","MXN","Delegación Sur del DF","CDMX-S-261-18643 Y 2394-3473299","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3473299","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473299, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473299&pr=2010}]","Ciudad de México","3473299","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3473301","ocds-0ud2q6-CDMX-S-261-18643 Y 2394","[Emergentes]","1932.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1932.56","3473299","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473300&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","2289.84","MXN","Delegación Sur del DF","CDMX-S-261-18643 Y 2394-3473300","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3473300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473300&pr=2010}]","Ciudad de México","3473300","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3473301","ocds-0ud2q6-CDMX-S-261-18643 Y 2394","[Emergentes]","210","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","210","3473300","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473301&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","2289.84","MXN","Delegación Sur del DF","CDMX-S-261-18643 Y 2394-3473301","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3473301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473301&pr=2010}]","Ciudad de México","3473301","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3473301","ocds-0ud2q6-CDMX-S-261-18643 Y 2394","[Emergentes]","2289.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2289.84","3473301","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473832&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","11832","MXN","Delegación Sur del DF","CDMX-S-262-18644-3473832","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3473832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473832&pr=2010}]","Ciudad de México","3473832","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3473832","ocds-0ud2q6-CDMX-S-262-18644","[Emergentes]","11832","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11832","3473832","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474388&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","251","MXN","Delegación Sur del DF","CDMX-S-263-18645 Y 2395-3474388","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3474388","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474388, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474388&pr=2010}]","Ciudad de México","3474388","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3474390","ocds-0ud2q6-CDMX-S-263-18645 Y 2395","[Emergentes]","1965.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1965.04","3474388","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474389&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","251","MXN","Delegación Sur del DF","CDMX-S-263-18645 Y 2395-3474389","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3474389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474389&pr=2010}]","Ciudad de México","3474389","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3474390","ocds-0ud2q6-CDMX-S-263-18645 Y 2395","[Emergentes]","2111.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2111.2","3474389","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474390&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","251","MXN","Delegación Sur del DF","CDMX-S-263-18645 Y 2395-3474390","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3474390","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474390, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474390&pr=2010}]","Ciudad de México","3474390","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3474390","ocds-0ud2q6-CDMX-S-263-18645 Y 2395","[Emergentes]","251","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251","3474390","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[AMBULANCIAS IMAGEN, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3474752&pr=2010]","[{roles=supplier, name=AMBULANCIAS IMAGEN, S. A. DE C. V., additionalIdentifiers={legalName=AMBULANCIAS IMAGEN, S. A. DE C. V., scheme=RFC, id=AIM900820QU8}, details={type=company}, id=ambulancias-imagen-sa-de-cv}]","8874","MXN","Delegación Sur del DF","CDMX-S-264-18646-3474752","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[ambulancias-imagen-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","3474752","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3474752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3474752&pr=2010}]","Ciudad de México","3474752","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3474752","ocds-0ud2q6-CDMX-S-264-18646","[Emergentes]","8874","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AMBULANCIAS IMAGEN, S. A. DE C. V., id=ambulancias-imagen-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8874","3474752","16"
