"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones del Centro SCT Guanajuato","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-K-CB-D-530-W-0-3&p_CveDep=00009&p_CveUni=054&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Internacional","MXN","Departamento de Contratos y Estimaciones del Centro SCT Guanajuato","00009054-006-03-3-K-CB-D-530-W-0-3","[contract]","departamento-de-contratos-y-estimaciones-del-centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos y Estimaciones del Centro SCT Guanajuato","unidad-compradora","Trabajos del Proyecto Piloto de Mantenimiento Integral I, consistentes en mantenimiento de rutina, mantenimiento periódico, reconstrucción, rehabilitación de puentes, servicios de vialidad, control de calidad y gestión de los trabajos, entre el km 36+723 al km 124+739 (Cpos. A y B), del Tramo: Lím. Qro./Gto. - Lím. Gto./S.L.P., de la Carretera: Querétaro - San Luis Potosí, en el Estado de Guanajuato.","[{id=compranet3-1620530467436}]","9054","Trabajos del Proyecto Piloto de Mantenimiento Integral I, consistentes en mantenimiento de rutina, mantenimiento periódico, reconstrucción, rehabilitación de puentes, servicios de vialidad, control de calidad y gestión de los trabajos, entre el km 36+723 al km 124+739 (Cpos. A y B), del Tramo: Lím. Qro./Gto. - Lím. Gto./S.L.P., de la Carretera: Querétaro - San Luis Potosí, en el Estado de Guanajuato.","open","institution","departamento-de-contratos-y-estimaciones-del-centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones del Centro SCT Guanajuato","departamento-de-contratos-y-estimaciones-del-centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","3-K-CB-D-530-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-K-CB-D-530-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-K-CB-D-530-W-0-3&p_CveDep=00009&p_CveUni=054&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Trabajos del Proyecto Piloto de Mantenimiento Integral I, consistentes en mantenimiento de rutina, mantenimiento periódico, reconstrucción, rehabilitación de puentes, servicios de vialidad, control de calidad y gestión de los trabajos, entre el km 36+723 al km 124+739 (Cpos. A y B), del Tramo: Lím. Qro./Gto. - Lím. Gto./S.L.P., de la Carretera: Querétaro - San Luis Potosí, en el Estado de Guanajuato.","3-K-CB-D-530-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009054-006-03","ocds-0ud2q6-00009054-006-03","2.0714796062E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0714796062E8","3-K-CB-D-530-W-0-3"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CB-A-611-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=085&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-085-09-0-X-CB-A-611-W-0-0","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de mantenimiento integral plurianual 2010 - 2012 en 143.12 Kms. de la red básica en corredores.","[{id=compranet3-1620530467436}]","9036","Trabajos de mantenimiento integral plurianual 2010 - 2012 en 143.12 Kms. de la red básica en corredores.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0-X-CB-A-611-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-X-CB-A-611-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CB-A-611-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=085&p_AnioLc=2009&ConSin=1}]","Trabajos de mantenimiento integral plurianual 2010 - 2012 en 143.12 Kms. de la red básica en corredores.","0-X-CB-A-611-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-085-09","ocds-0ud2q6-00009036-085-09","1.6623733586E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6623733586E8","0-X-CB-A-611-W-0-0"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-2-CE-502-W-0-0&p_CveDep=00009&p_CveUni=040&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-053-09-0-2-CE-502-W-0-0","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de modernizaciýn consistentes en la construcciýn de terracerýas, obras de drenaje, pavimentaciýn, estructuras, seýalamiento y obras complementarias, en la carretera: Tampico - Mante, Tramo: Gonzýlez - Mante, Subtramo: km. 132+000 al km. 153+600, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de modernizaciýn consistentes en la construcciýn de terracerýas, obras de drenaje, pavimentaciýn, estructuras, seýalamiento y obras complementarias, en la carretera: Tampico - Mante, Tramo: Gonzýlez - Mante, Subtramo: km. 132+000 al km. 153+600, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","0-2-CE-502-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-2-CE-502-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-2-CE-502-W-0-0&p_CveDep=00009&p_CveUni=040&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","Trabajos de modernizaciýn consistentes en la construcciýn de terracerýas, obras de drenaje, pavimentaciýn, estructuras, seýalamiento y obras complementarias, en la carretera: Tampico - Mante, Tramo: Gonzýlez - Mante, Subtramo: km. 132+000 al km. 153+600, en el Estado de Tamaulipas","0-2-CE-502-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-053-09","ocds-0ud2q6-00009040-053-09","1.5511161657E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5511161657E8","0-2-CE-502-W-0-0"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subdelegación Técnica en Jalisco","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004918&p_CveDep=09120&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Jalisco","09120026-019-05-4500004918","[contract]","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[paviasfaltos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Jalisco","unidad-compradora","Rehabilitacion del pavimento mediante recuperacion y colocacion de carpeta asfaltica y sello del Km. 42+500 al Km. 67+500 de la Autopista: Guadalajara - Tepic","[{id=compranet3-1620530467436}]","9120026","Rehabilitacion del pavimento mediante recuperacion y colocacion de carpeta asfaltica y sello del Km. 42+500 al Km. 67+500 de la Autopista: Guadalajara - Tepic","open","institution","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Jalisco","subdelegacion-tecnica-en-jalisco-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004918&p_CveDep=09120&p_CveUni=026&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Rehabilitacion del pavimento mediante recuperacion y colocacion de carpeta asfaltica y sello del Km. 42+500 al Km. 67+500 de la Autopista: Guadalajara - Tepic","4500004918","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120026-019-05","ocds-0ud2q6-09120026-019-05","9.000217218E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.000217218E7","4500004918"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Centro SCT Tamaulipas","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-2-CE-A-504-W-0-9&p_CveDep=00009&p_CveUni=040&p_NumeroLc=069&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT Tamaulipas","00009040-069-08-9-2-CE-A-504-W-0-9","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Tamaulipas","unidad-compradora","Trabajos de modernizaciýn consistentes en la construcciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias, en la carretera: Manuel - Aldama - Soto la Marina - Rayones, Tramo: Soto la Marina - Rayones, Subtramos: km. 151+000 al km. 162+000, en el Estado de Tamaulipas","[{id=compranet3-1620530467436}]","9040","Trabajos de modernizaciýn consistentes en la construcciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias, en la carretera: Manuel - Aldama - Soto la Marina - Rayones, Tramo: Soto la Marina - Rayones, Subtramos: km. 151+000 al km. 162+000, en el Estado de Tamaulipas","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","Centro SCT Tamaulipas","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","9-2-CE-A-504-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-2-CE-A-504-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-2-CE-A-504-W-0-9&p_CveDep=00009&p_CveUni=040&p_NumeroLc=069&p_AnioLc=2008&ConSin=1}]","Trabajos de modernizaciýn consistentes en la construcciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias, en la carretera: Manuel - Aldama - Soto la Marina - Rayones, Tramo: Soto la Marina - Rayones, Subtramos: km. 151+000 al km. 162+000, en el Estado de Tamaulipas","9-2-CE-A-504-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009040-069-08","ocds-0ud2q6-00009040-069-08","8.489702603E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.489702603E7","9-2-CE-A-504-W-0-9"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CE-A-700-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=057&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-057-08-9-X-CE-A-700-W-0-9","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico,trabajos diversos y seýalamiento incluyendo el Puente ""El Tecomate"", Km. 83+860.","[{id=compranet3-1620530467436}]","9036","Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico,trabajos diversos y seýalamiento incluyendo el Puente ""El Tecomate"", Km. 83+860.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","9-X-CE-A-700-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-X-CE-A-700-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CE-A-700-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=057&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico,trabajos diversos y seýalamiento incluyendo el Puente ""El Tecomate"", Km. 83+860.","9-X-CE-A-700-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-057-08","ocds-0ud2q6-00009036-057-08","7.279715766E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.279715766E7","9-X-CE-A-700-W-0-9"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CE-A-709-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-038-08-8-X-CE-A-709-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn de teracerias, obras de drenaje, pavimento de concreto asfýltico, trabajos diversos y seýalamiento, incluyendo el Puente ""la Purisima"" Km. 78+400.","[{id=compranet3-1620530467436}]","9036","Construcciýn de teracerias, obras de drenaje, pavimento de concreto asfýltico, trabajos diversos y seýalamiento, incluyendo el Puente ""la Purisima"" Km. 78+400.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CE-A-709-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CE-A-709-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CE-A-709-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Construcciýn de teracerias, obras de drenaje, pavimento de concreto asfýltico, trabajos diversos y seýalamiento, incluyendo el Puente ""la Purisima"" Km. 78+400.","8-X-CE-A-709-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-038-08","ocds-0ud2q6-00009036-038-08","6.691883843E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.691883843E7","8-X-CE-A-709-W-0-8"
"2021-05-09T03:21:07.000Z","2008-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-700-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=112&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-112-06-7-X-CE-A-700-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, trabajos diversos y seýalamiento.","[{id=compranet3-1620530467436}]","9036","Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, trabajos diversos y seýalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CE-A-700-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CE-A-700-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CE-A-700-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=112&p_AnioLc=2006&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, trabajos diversos y seýalamiento.","7-X-CE-A-700-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-112-06","ocds-0ud2q6-00009036-112-06","6.196563857E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.196563857E7","7-X-CE-A-700-W-0-7"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Subdelegación Técnica en Nuevo León","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013793&p_CveDep=09120&p_CveUni=027&p_NumeroLc=050&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Nuevo León","09120027-050-09-4500013793","[contract]","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[paviasfaltos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Nuevo León","unidad-compradora","Rehabilitaciýn del pavimento y modernizaciýn del entronque Huachichil de la autopista Puerto Mýxico - Carbonera.","[{id=compranet3-1620530467436}]","9120027","Rehabilitaciýn del pavimento y modernizaciýn del entronque Huachichil de la autopista Puerto Mýxico - Carbonera.","open","institution","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Nuevo León","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500013793&p_CveDep=09120&p_CveUni=027&p_NumeroLc=050&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn del pavimento y modernizaciýn del entronque Huachichil de la autopista Puerto Mýxico - Carbonera.","4500013793","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120027-050-09","ocds-0ud2q6-09120027-050-09","6.033462524E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.033462524E7","4500013793"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Subdelegación Técnica en Querétaro","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500000595&p_CveDep=09120&p_CveUni=015&p_NumeroLc=070&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Querétaro","09120015-070-03-4500000595","[contract]","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[paviasfaltos-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Querétaro","unidad-compradora","Rehabilitaciòn estructural del pavimento y obras complementarias","[{id=compranet3-1620530467436}]","9120015","Rehabilitaciòn estructural del pavimento y obras complementarias","open","institution","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Querétaro","subdelegacion-tecnica-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500000595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000595-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500000595&p_CveDep=09120&p_CveUni=015&p_NumeroLc=070&p_AnioLc=2003&ConSin=1}]","Rehabilitaciòn estructural del pavimento y obras complementarias","4500000595","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120015-070-03","ocds-0ud2q6-09120015-070-03","5.402412423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.402412423E7","4500000595"
