"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T11:02:48.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021300211]","[{identifier={scheme=Registro Nacional, id=3101098024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del rotulos Neon nieto carretera a Santo Domingo de Heredia San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-servicios-vicar-sociedad-anonima}]","2658619.82","CRC","Municipalidad de Zarcero","2019CD-000008-0021300211-432019000200010","[contract]","municipalidad-de-zarcero","[taller-de-servicios-vicar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Indeterminada de Vagoneta SM-4476, de Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Servicios","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0021300211}]","Alajuela","432019000200010","2020-05-30T11:02:48.000Z","2019CD-000008-0021300211","ocds-rwubve-2019CD-000008-0021300211","[SERVICIOS]","2658619.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, id=taller-de-servicios-vicar-sociedad-anonima}]","2658619.82","https://www.sicop.go.cr/index.jsp","buyer","2658619.82","432019000200010"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-17T13:56:07.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0021300211]","[{identifier={scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al centro de Nutricion en el Tanque de la Fortuna de San Carlos Fortuna, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","5680842.5","CRC","Municipalidad de Zarcero","2019CD-000053-0021300211-432019000200054","[contract]","municipalidad-de-zarcero","[mercado-de-materiales-el-tanque-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA MEJORAS INFRAESTRUCTURA ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0021300211}]","Alajuela","432019000200054","2020-12-17T13:56:07.000Z","2019CD-000053-0021300211","ocds-rwubve-2019CD-000053-0021300211","[BIENES]","1199965","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA, id=mercado-de-materiales-el-tanque-sociedad-anonima}]","5680842.5","https://www.sicop.go.cr/index.jsp","buyer","1199965","432019000200054","2019-12-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T15:32:57.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[MADERAS Y MATERIALES ELKY MARIA DEL NARANJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0021300211]","[{identifier={scheme=Registro Nacional, id=3101461628, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts Norte Servicentro Barrientos Naranjo, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MADERAS Y MATERIALES ELKY MARIA DEL NARANJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maderas-y-materiales-elky-maria-del-naranjo-sociedad-anonima}]","5680842.5","CRC","Municipalidad de Zarcero","2019CD-000053-0021300211-432019000200063","[contract]","municipalidad-de-zarcero","[maderas-y-materiales-elky-maria-del-naranjo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA MEJORAS INFRAESTRUCTURA ACUEDUCTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0021300211}]","Alajuela","432019000200063","2020-12-20T15:32:57.000Z","2019CD-000053-0021300211","ocds-rwubve-2019CD-000053-0021300211","[BIENES]","543785","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MADERAS Y MATERIALES ELKY MARIA DEL NARANJO SOCIEDAD ANONIMA, id=maderas-y-materiales-elky-maria-del-naranjo-sociedad-anonima}]","5680842.5","https://www.sicop.go.cr/index.jsp","buyer","543785","432019000200063","2019-12-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T13:03:01.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021300211]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","60000","CRC","Municipalidad de Zarcero","2019CD-000054-0021300211-432019000200059","[contract]","municipalidad-de-zarcero","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Útiles y Materiales de Seguridad, Químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021300211}]","Alajuela","432019000200059","2020-12-19T13:03:01.000Z","2019CD-000054-0021300211","ocds-rwubve-2019CD-000054-0021300211","[BIENES]","1439096.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","1439096.6","432019000200059","2019-12-19T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T09:09:28.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021300211]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","60000","CRC","Municipalidad de Zarcero","2019CD-000054-0021300211-432019000200058","[contract]","municipalidad-de-zarcero","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Útiles y Materiales de Seguridad, Químicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0021300211}]","Alajuela","432019000200058","2020-12-12T09:09:28.000Z","2019CD-000054-0021300211","ocds-rwubve-2019CD-000054-0021300211","[BIENES]","39750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","60000","https://www.sicop.go.cr/index.jsp","buyer","39750","432019000200058","2019-12-06T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T11:01:17.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0021300211]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","7912980","CRC","Municipalidad de Zarcero","2019CD-000055-0021300211-432019000200069","[contract]","municipalidad-de-zarcero","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0021300211}]","Alajuela","432019000200069","2020-12-16T11:01:17.000Z","2019CD-000055-0021300211","ocds-rwubve-2019CD-000055-0021300211","[BIENES]","5375629","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","7912980","https://www.sicop.go.cr/index.jsp","buyer","5375629","432019000200069","2019-12-11T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T08:52:36.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0021300211]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","3500000","CRC","Municipalidad de Zarcero","2019CD-000026-0021300211-432019000200031","[contract]","municipalidad-de-zarcero","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tanques de Polietileno de 22.000L y 10.000L para almacenamiento de agua potable.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0021300211}]","Alajuela","432019000200031","2020-09-12T08:52:36.000Z","2019CD-000026-0021300211","ocds-rwubve-2019CD-000026-0021300211","[BIENES]","3297414.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3297414.24","432019000200031","2021-03-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T12:47:12.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0021300211]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","159007","CRC","Municipalidad de Zarcero","2019CD-000030-0021300211-432019000200034","[contract]","municipalidad-de-zarcero","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESCUELA DE LA COMUNIDAD DE GUADALUPE, ZARCERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0021300211}]","Alajuela","432019000200034","2020-10-04T12:47:12.000Z","2019CD-000030-0021300211","ocds-rwubve-2019CD-000030-0021300211","[SERVICIOS]","189175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","159007","https://www.sicop.go.cr/index.jsp","buyer","189175","432019000200034",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-18T13:18:02.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0021300211]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","159007","CRC","Municipalidad de Zarcero","2019CD-000030-0021300211-432019000200033","[contract]","municipalidad-de-zarcero","[energia-y-comunicaciones-enercom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA CONSTRUCCIÓN DEL MURO DE CONTENCIÓN PARA LA ESCUELA DE LA COMUNIDAD DE GUADALUPE, ZARCERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0021300211}]","Alajuela","432019000200033","2020-09-18T13:18:02.000Z","2019CD-000030-0021300211","ocds-rwubve-2019CD-000030-0021300211","[SERVICIOS]","152141.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","159007","https://www.sicop.go.cr/index.jsp","buyer","152141.2","432019000200033",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T14:53:04.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0021300211]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","1840000","CRC","Municipalidad de Zarcero","2019CD-000038-0021300211-432019000200043","[contract]","municipalidad-de-zarcero","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cerramiento perimetral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0021300211}]","Alajuela","432019000200043","2020-11-21T14:53:04.000Z","2019CD-000038-0021300211","ocds-rwubve-2019CD-000038-0021300211","[BIENES]","28340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","1840000","https://www.sicop.go.cr/index.jsp","buyer","28340","432019000200043","2019-11-05T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T09:11:21.000Z","Costa Rica","Municipalidad de Zarcero","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0021300211]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1840000","CRC","Municipalidad de Zarcero","2019CD-000038-0021300211-432019000200040","[contract]","municipalidad-de-zarcero","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cerramiento perimetral","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Zarcero","limited","institution","municipalidad-de-zarcero","Municipalidad de Zarcero","municipalidad-de-zarcero","432019000200040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0021300211}]","Alajuela","432019000200040","2020-11-01T09:11:21.000Z","2019CD-000038-0021300211","ocds-rwubve-2019CD-000038-0021300211","[BIENES]","86645","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1840000","https://www.sicop.go.cr/index.jsp","buyer","86645","432019000200040","2019-10-31T00:00:00.000Z"
