"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","WICA DEL NORTE SA DE CV","0","569976","0","wica-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Pascal Group, S.C.}, {name=PASCAL GROUP, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PASCAL GROUP SC","0","6910500","0","pascal-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","C. MARIO A ESPINOSA CASTAÑEDA","0","44000","0","c-mario-a-espinosa-castaneda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ANAZASI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ANAZASI SA DE CV","0","7.921109385E7","0","anazasi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ENFIL DE MEXICO, S.A. DE C.V.}, {name=ENFIL DE MEXICO S.A. DE C.V.}, {name=ENFIL DE MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ENFIL DE MÉXICO S.A DE C.V","0","1369428.05","0","enfil-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ECT EDIFICACIONES Y CONTROL TÉCNICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ECT EDIFICACIONES Y CONTROL TÉCNICO, S.A. DE C.V.","0","1099975.44","0","ect-edificaciones-y-control-tecnico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNEW SA DE CV","0","40000000","0","tecnew-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CENTROS DE FORMACION DEPORTIVA SOCCER PLANET SA DE CV, scheme=RFC, verified=1, id=CFD070613PK8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CENTROS DE FORMACION DEPORTIVA SOCCER PLANET SA DE CV","0","606465.52","0","centros-de-formacion-deportiva-soccer-planet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=URBANIZADORA ISRRA SA DE CV, scheme=RUPC, id=52666, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","URBANIZADORA ISRRA SA DE CV","0","1239962.33","0","urbanizadora-isrra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SLP Publicidad S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SLP PUBLICIDAD, S.A. DE C.V.","0","80000","0","slp-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ENVIOS RED SA DE CV, scheme=RUPC, id=586830, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ENVIOS RED SA DE CV, scheme=RFC, verified=1, id=ERE141218V75}]","0","[{name=ENVIOS RED S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","40647.17","[{id=compranet-1620524637144}]","10","ENVIOS RED SA DE CV","0","608889.19","0","envios-red-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELTECS, S.A. DE C.V.","0","836206.89","0","eltecs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPULSORA COMERCIAL Y DE PRODUCTOS ENDEDRON SA DE CV","0","17600","0","impulsora-comercial-y-de-productos-endedron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ATP ADVANCED TECHNOLOGY PROJECTS SA DE CV","0","54040","0","atp-advanced-technology-projects-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MONTALVO KD S.A.P.I. DE C.V.","0","250000","0","montalvo-kd-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[profit]","[{legalName=CLIMAS TECNICOS RMA SA DE CV, scheme=RFC, verified=1, id=CTR200908MC1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","1","CLIMAS TECNICOS RMA SA DE CV","0","255130.48","0","climas-tecnicos-rma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=EMPRENDEDORES CREATIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMPRENDEDORES CREATIVOS SA DE CV","0","1102500","0","emprendedores-creativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","M & J TRANSPORT SA DE CV","0","1.111851812E7","0","m-&-j-transport-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GUGOS RENT SA DE CV","0","33000","0","gugos-rent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GOLFO NORESTE SA DE CV, scheme=RFC, id=CGN090627KT1}]","0","[{name=COMERCIALIZADORA GOLFO NORESTE SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","238812.4","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA GOLFO NORESTE S.A. DE C.V.","0","71390","0","comercializadora-golfo-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CLINKER DESARROLLOS INTEGRALES S DE RL DE CV","0","8028350.95","0","clinker-desarrollos-integrales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA INTEGRALES APLICADAS GUADARRAMA, S. A. DE C. V.}, {name=TECNOLOGIA INTEGRALES APLICADAS GUADARRAMA S. A. DE C. V.}, {name=TECNOLOGIA INTEGRALES APLICADAS GUADARRAMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNOLOGIA INTEGRALES APLICADAS GUADARRAMA SA DE CV","0","420958.44","0","tecnologia-integrales-aplicadas-guadarrama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR JADE, S.A. DE C.V.","0","462999.5","0","grupo-constructor-jade-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TEMA SERVICIOS Y PRODUCTOS AMBIENTALES SA DE CV","0","52250","0","tema-servicios-y-productos-ambientales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COATINGS ESPECIALES Y MULTIFUNCIONALES SA DE CV","0","540962.29","0","coatings-especiales-y-multifuncionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO AUTOMOTRIZ RIVIERA SA DE CV","0","912650","0","grupo-automotriz-riviera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0",,"[{legalName=ITB MEDICAL SOLUTIONS SAS DE CV, scheme=RFC, verified=1, id=IMS200331B97}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","10","ITB MEDICAL SOLUTIONS SAS DE CV","0","4903992.96","0","itb-medical-solutions-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Corporativo Alexandro Miranda y Asociados S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORATIVO ALEXANDRO MIRANDA Y ASOCIADOS SA DE CV","0","2.13680417903E7","0","corporativo-alexandro-miranda-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC, scheme=RFC, id=UMS950413527}]","0","[{name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC.}, {name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","23200","[{id=compranet-1620524637144}]","2","UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN, A.C.","0","48200","0","universidad-mesoamericana-de-san-agustin-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","SOLAR TURBINES INTERNATIONAL COMPANY","0","4.644925588306001E10","0","solar-turbines-international-company","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BURBAN COMERCIALIZADORA S. DE C.V.","0","690078.53","0","burban-comercializadora-s-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","H&J COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV","0","15742.5","0","h&j-comercializadora-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TRANSPARENCIA INTEGRAL SC, scheme=RFC, verified=1, id=TIN080725STA}]","0","[{name=TRANSPARENCIA INTEGRAL, S.C.}, {name=TRANSPARENCIA INTEGRAL SC}, {name=TRANSPARENCIA INTEGRAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Transparencia Integral, S.C.","0","2.97468375152E7","0","transparencia-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATERIALES DEL SURESTE Y AGREGADOS","0","126","0","materiales-del-sureste-y-agregados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","G. G. DE QUERETARO SA DE CV","0","108000","0","g-g-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TERRAFORMACIONES SUSTENTABLES Y SERVICIOS SA DE CV","0","118204.87","0","terraformaciones-sustentables-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PRAHUER SA DE CV, scheme=RFC, verified=1, id=PRA160714M85}]","0","[{name=Prahuer, S.A. de C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRAHUER SA DE CV","0","1.985947326E7","0","prahuer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=RN INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RN INGENIERIA SA DE CV","0","1.270654998E7","0","rn-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=PHASE CERO INMOBILIARIA Y CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=PCI060621F9A}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","2","PHASE CERO INMOBILIARIA Y CONSTRUCTORA SA DE CV","0","543123.68","0","phase-cero-inmobiliaria-y-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[{legalName=AUDIO VIDEO INSTITUCIONAL, scheme=RUPC, id=6651, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUDIO VIDEO INSTITUCIONAL","0","37789.5","0","audio-video-institucional","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=BICOR TECHNOLOGIES SA DE CV, scheme=RFC, verified=1, id=BTE030129PF9}]","0","[{name=Bicor Technologies S.A de C.V.}, {name=Bicor Technologies S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BICOR TECHNOLOGIES SA DE CV","0","8578124","0","bicor-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TOPOGRAFIA INTEGRAL SOLUCIONES GEOMATICAS, S.A. DE C.V.}, {name=TOPOGRAFÍA INTEGRAL SOLUCIONES GEOMÁTICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TOPOGRAFIA INTEGRAL SOLUCIONES GEOMATICAS SA DE CV","0","2.379106433E7","0","topografia-integral-soluciones-geomaticas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BETANCOURT MERCANCIAS DE CALIDAD, S.A. DE C.V.","0","118911.8","0","betancourt-mercancias-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","0","0","[profit]","[{legalName=PROTECTO SOLUCION EN SISTEMAS IMPERMEABLES SA DE CV, scheme=RFC, verified=1, id=PSS1801254P9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}]","1","PROTECTO SOLUCION EN SISTEMAS IMPERMEABLES SA DE CV","0","2389922.6","0","protecto-solucion-en-sistemas-impermeables-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MARIA ANTONIETA ROMERO Y ANGELES","0","3199690.75","0","maria-antonieta-romero-y-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MUSIC & WEDDIN PLANNER ENTERTAINMENT SA DE CV, scheme=RUPC, id=327191, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MUSIC & WEDDIN PLANNER ENTERTAINMENT SA DE CV","0","748000","0","music-&-weddin-planner-entertainment-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ALFA J.E.S. SEGURIDAD PRIVADA","0","473151.72","0","alfa-jes-seguridad-privada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ENERGETICOS DE TANQUIAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ENERGETICOS DE TANQUIAN, S.A. DE C.V.","0","3761080","0","energeticos-de-tanquian-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SUMINISTROS Y MANTENIMIENTO DE RADIOCOMUNICACION SA DE CV","0","24312.22","0","suministros-y-mantenimiento-de-radiocomunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1622980800114}]","4","AG COMPANY S.A DE C.V.","0","205876.73","0","ag-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=HERRAMIENTAS PROFESIONALES BETA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HERRAMIENTAS PROFESIONALES BETA, S.A. DE C.V.","0","35170.2","0","herramientas-profesionales-beta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS Y CAMINOS DE MEXICO SA DE CV}, {name=OBRAS Y CAMINOS DE MEXICO S.A. DE C.V.}, {name=OBRAS Y CAMINOS DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","OBRAS Y CAMINOS DE MÉXICO, S.A. DE C.V.","0","9343673.94","0","obras-y-caminos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","DIRECCION ANALISIS Y CONSTRUCCIONES","0","5.300143793E7","0","direccion-analisis-y-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MRK SOLUCIONES INTEGRALES SA DE CV, scheme=RUPC, id=629477, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MRK SOLUCIONES INTEGRALES SA DE CV, scheme=RFC, verified=1, id=MSI141229GU3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","MRK SOLUCIONES INTEGRALES SA DE CV","0","1.1569810379999999E7","0","mrk-soluciones-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CORPORATIVOS ADEMO SA DE CV, scheme=RUPC, id=48841, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS CORPORATIVOS ADEMO S.A. DE C.V., scheme=RFC, id=SCA090513RY8}]","0","[{name=SERVICIOS CORPORATIVOS ADEMO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","386280","[{id=compranet-1620524637144}]","4","SERVICIOS CORPORATIVOS ADEMO SA DE CV","0","465905.8","0","servicios-corporativos-ademo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL MINATITLAN SA DE CV, scheme=RFC, verified=1, id=GEM970206TV1}]","0","[{name=GRUPO EMPRESARIAL MINATITLAN S.A DE C.V}, {name=GRUPO EMPRESARIAL MINATITLAN S.A. DE C.V.}, {name=GRUPO EMPRESARIAL MINATITLÁN S.A. DE C.V.}, {name=GRUPO EMPRESARIAL MINATITLAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","GRUPO EMPRESARIAL MINATITLAN SA DE CV","0","3.411850201399999E8","0","grupo-empresarial-minatitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MUNICIPIO DE ENSENADA","0","323200","0","municipio-de-ensenada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLUCIONES EN TECNOLOGIA ELECTRICA SA DE CV","0","312644.87","0","soluciones-en-tecnologia-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=AMC ENLACES SA DE CV, scheme=RUPC, id=640423, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AMC ENLACES SA DE CV, scheme=RFC, verified=1, id=AEN1601284A0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","8","AMC ENLACES SA DE CV","0","2568076.56","0","amc-enlaces-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=IMI CIVILES DEL SUR SA. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IMI CIVILES DEL SUR SA DE CV","0","1.4162653921E7","0","imi-civiles-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=RMAPESA ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RMAPESA ASOCIADOS SA DE CV","0","1.022321425E7","0","rmapesa-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LABORATORIO CLINICO DR. FEDERICO TEJEDA SANDOVAL, S.A. DE C.V.","0","148400","0","laboratorio-clinico-dr-federico-tejeda-sandoval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GOICORP SERVICIOS DE ADMINISTRACION Y FINANZAS SC","0","2573785.5","0","goicorp-servicios-de-administracion-y-finanzas-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","METRICS TO INDEX GROUP, S.A.P.I. DE C.V.","0","1336000","0","metrics-to-index-group-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INFRAESTRUCTURA INDUSTRIAL DEL NOROESTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","GRUPO INFRAESTRUCTURA INDUSTRIAL DEL NOROESTE SA DE CV","0","1.8825338636E8","0","grupo-infraestructura-industrial-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SPI MÉXICO, S.A. DE C.V.}, {name=SPI MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SPI MEXICO SA DE CV","0","8366701.120000001","0","spi-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KALY-VAL, S.A. DE C.V., scheme=RFC, id=KAL030113MZ6}]","0","[{name=KALY VAL, SA DE CV}, {name=Kaly Val S.A. de C.V.}, {name=KALY VAL S.A DE C.V}, {name=KALY VAL S.A. DE C.V.}, {name=KALY-VAL S.A. DE C.V.}, {name=KALY VAL S.A. DE .C.V.}, {name=KALY-VAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","695022.35","[{id=compranet-1620524637144}]","23","KALY-VAL, S.A de C.V.","0","2455668.44","0","kaly-val-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS CONMING SA DE CV","0","3073338","0","servicios-conming-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=A R P E PAVIMENTACION Y EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=RPP070301G31}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","A R P E PAVIMENTACION Y EDIFICACIONES SA DE CV","0","6731237.220000001","0","a-r-p-e-pavimentacion-y-edificaciones-sa-de-cv","0"
