"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","766","0","[]","1.2731742074859998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Flores Coronado","0","0","juan-flores-coronado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","161","0","[]","1.079217111992E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ELIA SAHARA SALLARD HERNANDEZ","0","0","elia-sahara-sallard-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","104","0","[]","1.3817215866E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Efraín Uriel Rivera Reyes","0","0","efrain-uriel-rivera-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","5","0","[]","969818.86","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","BEATRIZ DURÁN TECOMAHUA","0","0","beatriz-duran-tecomahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","165000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Everardo Aceves Navarro","0","0","everardo-aceves-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","22","0","[]","1.6975664019999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AURELIO LINARES SANCHEZ","0","0","aurelio-linares-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[]","22251.17","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MARIA JUDIT RIVERA MONTEALVO","0","0","maria-judit-rivera-montealvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1673","0","[]","7.228539538390005E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Teodoro Figueroa Castro","0","0","teodoro-figueroa-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","1","0","[]","180000","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1634515200009}]","0","Eduardo Ruiz Altamirano","0","0","eduardo-ruiz-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","1.2576685528000003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GUSTAVO NIETO CHAVEZ","0","0","gustavo-nieto-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","38","0","[]","9992338.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martin German Caro Velazquez","0","0","martin-german-caro-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","1.342506607E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSUE MARTINEZ SANTOS","0","0","josue-martinez-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","72","0","[]","1.3518007759000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Maricruz Cruz Morales","0","0","maricruz-cruz-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[]","7.441220897399999E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JULIO CESAR ESCAMILLA OLIVERA","0","0","julio-cesar-escamilla-olivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[]","7775618.83","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARÍA ISABEL SILVA RAMÍREZ","0","0","maria-isabel-silva-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[]","3732080.94","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Gabriel Ramos Torres","0","0","gabriel-ramos-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","4.1088338480000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Mauricio Vega Chavaje","0","0","mauricio-vega-chavaje","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","242500","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Miriam Guadalupe González Moreno","0","0","miriam-guadalupe-gonzalez-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[]","2.2260533380000003E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Saúl Alfredo Echazarreta Ferráez","0","0","saul-alfredo-echazarreta-ferraez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","5893362.459999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL MENDEZ CARRIZOSA","0","0","miguel-angel-mendez-carrizosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[]","2.7281472762E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Alberto Pinzón Sarabia","0","0","luis-alberto-pinzon-sarabia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","553","0","[]","1.0791199424800003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Noel Espinosa Hernández","0","0","noel-espinosa-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1918318.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Manuel Muñoz Muñoz","0","0","jose-manuel-munoz-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","1293103.45","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN GUILLERMO PACHECO GARCIA","0","0","juan-guillermo-pacheco-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","5708245.09","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABEL FRANCISCO GUTIÉRREZ ANDRADE","0","0","abel-francisco-gutierrez-andrade","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1242","0","[]","8.285029099709995E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rocío Ivonne Pérez Martínez","0","0","rocio-ivonne-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","1.146753674E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS RICARDO HERNANDEZ REYES","0","0","carlos-ricardo-hernandez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[]","1.1354228163E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juana Leticia Herrera Ale","0","0","juana-leticia-herrera-ale","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","842720.03","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dulce Dolores Pali Casanova","0","0","dulce-dolores-pali-casanova","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","3.2562761261E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Amadeuz Cuadrado Galeano","0","0","amadeuz-cuadrado-galeano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[]","3.2575245939999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUZ ARELY ROCHA ZARATE","0","0","luz-arely-rocha-zarate","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","63","0","[]","9694296.200000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Isidro Jimenez GOMEZ","0","0","isidro-jimenez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[]","3012860.723","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Martha Ortíz Ayala","0","0","martha-ortiz-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[]","4.003287694E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fabricio Efraín Contreras Gómez","0","0","fabricio-efrain-contreras-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","22","0","[]","7498088.580000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER CANO CELESTINO","0","0","francisco-javier-cano-celestino","0"
