"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/178/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-09-CS/INM/178/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[flodur-y-asociados-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/178/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/178/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/178/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","04111002-006-09, para la contrataciýn del Servicio de Vigilancia de Inmuebles en las Delegaciones Regionales del Instituto Nacional de Migraciýn, ubicadas en los Estados de Campeche, Guanajuato, Jalisco, Quintana Roo, Sonora, Tabasco, Tamaulipas y Yucatýn, para el Ejercicio Presupuestal 2009, (con reducciýn de plazos)","CS/INM/178/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-09","ocds-0ud2q6-04111002-006-09","1358217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1358217.39","CS/INM/178/2009"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/053/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-006-10-CS/INM/053/2010","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[efectivale-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-006-10, para el Suministro de Tarjetas Electrýnicas y Vales Canjeables por combustibles, aditivos y lubricantes, (con reducciýn de plazos)","[{id=compranet3-1620530467436}]","4111002","04111002-006-10, para el Suministro de Tarjetas Electrýnicas y Vales Canjeables por combustibles, aditivos y lubricantes, (con reducciýn de plazos)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/053/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/053/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/053/2010&p_CveDep=04111&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","04111002-006-10, para el Suministro de Tarjetas Electrýnicas y Vales Canjeables por combustibles, aditivos y lubricantes, (con reducciýn de plazos)","CS/INM/053/2010","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-006-10","ocds-0ud2q6-04111002-006-10","1.438492961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.438492961E7","CS/INM/053/2010"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[GSI MENSAJERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/046/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GSI MENSAJERIA, S.A. DE C.V., details={type=company}, id=gsi-mensajeria-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-007-02-CS/INM/046/2002","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[gsi-mensajeria-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","servicio de mensajeria","[{id=compranet3-1620530467436}]","4111002","servicio de mensajeria","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/046/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/046/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/046/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","servicio de mensajeria","CS/INM/046/2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-02","ocds-0ud2q6-04111002-007-02","35131","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GSI MENSAJERIA, S.A. DE C.V., id=gsi-mensajeria-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35131","CS/INM/046/2002"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[SPACE TOURS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/183/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SPACE TOURS S.A DE C.V., details={type=company}, id=space-tours-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-09-CS/INM/183/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[space-tours-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-009-09, para la Contratación del Servicio de Traslado vía terrestre para el Transporte de Extranjeros a disposición del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-009-09, para la Contratación del Servicio de Traslado vía terrestre para el Transporte de Extranjeros a disposición del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/183/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/183/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/183/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","04111002-009-09, para la Contratación del Servicio de Traslado vía terrestre para el Transporte de Extranjeros a disposición del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","CS/INM/183/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-09","ocds-0ud2q6-04111002-009-09","5.086672719E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE TOURS S.A DE C.V., id=space-tours-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.086672719E7","CS/INM/183/2009"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/185/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-009-09-CS/INM/185/2009","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[autobuses-rapidos-de-zacatlan-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-009-09, para la Contratación del Servicio de Traslado vía terrestre para el Transporte de Extranjeros a disposición del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","[{id=compranet3-1620530467436}]","4111002","04111002-009-09, para la Contratación del Servicio de Traslado vía terrestre para el Transporte de Extranjeros a disposición del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/185/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/185/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/185/2009&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","04111002-009-09, para la Contratación del Servicio de Traslado vía terrestre para el Transporte de Extranjeros a disposición del Instituto Nacional de Migración, para el ejercicio 2009, (con reducción de plazos).","CS/INM/185/2009","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-09","ocds-0ud2q6-04111002-009-09","3.598102283E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.598102283E7","CS/INM/185/2009"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[COMTELCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 03 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMTELCO DE MEXICO, S.A. DE C.V., details={type=company}, id=comtelco-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-007-05-PEDIDO 03 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[comtelco-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","4111002","ADQUISICIýN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 03 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 03 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 03 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","PEDIDO 03 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-05","ocds-0ud2q6-04111002-007-05","144510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMTELCO DE MEXICO, S.A. DE C.V., id=comtelco-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144510","PEDIDO 03 2005"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[MARIA DEL SOCORRO VILLEGAS PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cs/134/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO VILLEGAS PEREZ, details={type=person}, id=maria-del-socorro-villegas-perez}]","Nacional","MXN","Dirección de Administración","04111002-009-10-cs/134/10","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[maria-del-socorro-villegas-perez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","04111002-009-10 para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Campeche, Chiapas, Oaxaca, Sinaloa y Yucatýn, para el ejercicio presupuestal 2010.","[{id=compranet3-1620530467436}]","4111002","04111002-009-10 para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Campeche, Chiapas, Oaxaca, Sinaloa y Yucatýn, para el ejercicio presupuestal 2010.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","cs/134/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cs/134/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cs/134/10&p_CveDep=04111&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","04111002-009-10 para la contrataciýn del Servicio de Alimentaciýn para los Extranjeros Asegurados en las Delegaciones Regionales del Instituto Nacional de Migraciýn en los Estados de Campeche, Chiapas, Oaxaca, Sinaloa y Yucatýn, para el ejercicio presupuestal 2010.","cs/134/10","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-009-10","ocds-0ud2q6-04111002-009-10","1146600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO VILLEGAS PEREZ, id=maria-del-socorro-villegas-perez}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146600","cs/134/10"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/039/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-010-04-CS/INM/039/2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación del Servicio de comedor para el Personal del Instituto Nacional de Migración","[{id=compranet3-1620530467436}]","4111002","Contratación del Servicio de comedor para el Personal del Instituto Nacional de Migración","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/039/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/039/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/039/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de comedor para el Personal del Instituto Nacional de Migración","CS/INM/039/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-010-04","ocds-0ud2q6-04111002-010-04","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","CS/INM/039/2004"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[JAIME SOLIS SARACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/081/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAIME SOLIS SARACHO, details={type=person}, id=jaime-solis-saracho}]","Nacional","MXN","Dirección de Administración","04111002-007-07-CS/INM/081/2008","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[jaime-solis-saracho]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","PARA LA CONTRATACIýN DEL SERVICIO DE ALIMENTACIýN PARA EXTRANJEROS ASEGURADOS EN LAS DELEGACIONES REGIONALES DE: CAMPECHE, CHIHUAHUA, COAHUILA, PUEBLA, QUINTANA ROO, SINALOA Y TAMAULIPAS, _x000D_ DEL INSTITUTO NACIONAL DE MIGRACIýN._x000D_ (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","4111002","PARA LA CONTRATACIýN DEL SERVICIO DE ALIMENTACIýN PARA EXTRANJEROS ASEGURADOS EN LAS DELEGACIONES REGIONALES DE: CAMPECHE, CHIHUAHUA, COAHUILA, PUEBLA, QUINTANA ROO, SINALOA Y TAMAULIPAS, _x000D_ DEL INSTITUTO NACIONAL DE MIGRACIýN._x000D_ (SEGUNDA CONVOCATORIA)","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/081/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/081/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/081/2008&p_CveDep=04111&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","PARA LA CONTRATACIýN DEL SERVICIO DE ALIMENTACIýN PARA EXTRANJEROS ASEGURADOS EN LAS DELEGACIONES REGIONALES DE: CAMPECHE, CHIHUAHUA, COAHUILA, PUEBLA, QUINTANA ROO, SINALOA Y TAMAULIPAS, _x000D_ DEL INSTITUTO NACIONAL DE MIGRACIýN._x000D_ (SEGUNDA CONVOCATORIA)","CS/INM/081/2008","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-007-07","ocds-0ud2q6-04111002-007-07","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME SOLIS SARACHO, id=jaime-solis-saracho}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","CS/INM/081/2008"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Dirección de Administración","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-010-05-PEDIDO 23 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[continental-papelera-de-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Materiales y ýtiles de Oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 23 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 23 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 23 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina","PEDIDO 23 2005","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-010-05","ocds-0ud2q6-04111002-010-05","73067","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73067","PEDIDO 23 2005"
