"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-10T13:49:00.000Z","2012-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192211]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N73-2012-279757","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-21T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","KIT REFACCIONES PARA VALVULAS","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","KIT REFACCIONES PARA VALVULAS","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192211}]","500464901.-KIT REFACCIONAMIENTO PARA PILOTOS CT MERIDA II","279757","true","Electrónica","Comisión Federal de Electricidad","2013-03-03T00:00:00.000Z","301269","ocds-0ud2q6-IA-018TOQ846-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","327401","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327401","279757"
"2019-01-24T01:18:06.000Z","2013-08-30T13:40:00.000Z","2013-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295141]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N73-2013-384342","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-09-10T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","DETECTORES DE FLAMA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","DETECTORES DE FLAMA","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","384342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295141}]","IA3-BI-3-2119-004/13 DETECTORES DE FLAMA PARA QUEMADORES DE LA U-2","384342","true","Electrónica","Comisión Federal de Electricidad","2013-11-04T00:00:00.000Z","448235","ocds-0ud2q6-IA-018TOQ846-N73-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","479880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","479880","384342"
"2019-01-24T01:18:06.000Z","2013-09-03T08:30:00.000Z","2013-09-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-28T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296034]","[{identifier={legalName=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., scheme=RUPC, id=9502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grisly-ivett-fernandez-escalante-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N74-2013-387710","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[grisly-ivett-fernandez-escalante-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-09-18T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","COLCHA DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","COLCHA DE FIBRA DE VIDRIO","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","387710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296034}]","IA3-BI-3-2119-013/13 ADQUISICION DE COLCHA DE FIBRA DE VIDRIO","387710","true","Electrónica","Comisión Federal de Electricidad","2013-10-27T00:00:00.000Z","448945","ocds-0ud2q6-IA-018TOQ846-N74-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","419650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRISLY IVETT FERNANDEZ ESCALANTE S.A. DE C.V., id=grisly-ivett-fernandez-escalante-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419650","387710"
"2019-01-24T01:18:06.000Z","2013-09-05T16:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297664]","[{identifier={legalName=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, scheme=RUPC, id=31238, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N75-2013-396902","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-09-19T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MADERA TRATADA","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MADERA TRATADA","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","396902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297664}]","IA3-BI-3-2119-014/13 ADQUISICION DE MADERA TRATADA PARA TORRE DE ENFRIAMIENTO","396902","true","Electrónica","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","452056","ocds-0ud2q6-IA-018TOQ846-N75-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","425150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INTEGRADOS EN SISTEMAS DE ENFRIAMIENTO SA DE CV, id=servicios-integrados-en-sistemas-de-enfriamiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","425150","396902"
"2019-11-08T17:40:02.000Z","2012-11-15T17:56:00.000Z","2012-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[VENKOM MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195382]","[{address={countryName=México}, roles=supplier, name=VENKOM MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=venkom-mexico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N80-2012-279507","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[venkom-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-26T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","TORRE SECADORA","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","TORRE SECADORA","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195382}]","IA3-BI-3-2119-012-12 TORRE SECADORA DE AIRE","279507","true","Electrónica","Comisión Federal de Electricidad","2013-03-03T00:00:00.000Z","305871","ocds-0ud2q6-IA-018TOQ846-N80-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","458436.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENKOM MEXICO SA DE CV, id=venkom-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","458436.72","279507"
"2019-01-24T01:18:06.000Z","2013-09-23T15:00:00.000Z","2013-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303802]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N82-2013-395320","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-10-01T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","TRANSMISORES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","TRANSMISORES","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","395320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303802}]","IA3-BI-3-2119-015-13 TRANSMISORES DE PRESION","395320","true","Electrónica","Comisión Federal de Electricidad","2013-11-24T00:00:00.000Z","461496","ocds-0ud2q6-IA-018TOQ846-N82-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","494106.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS DE INSTRUMENTACION & PROCESOS INDUSTRIALES SA DE CV, id=equipos-de-instrumentacion-&-procesos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","494106.76","395320"
"2019-11-08T17:40:02.000Z","2012-11-16T18:58:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[REDUCTORES DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195905]","[{identifier={legalName=REDUCTORES DE MEXICO, S.A., scheme=RUPC, id=4475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDUCTORES DE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reductores-de-mexico-sa}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N83-2012-283656","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[reductores-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-11-30T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","REDUCTOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","REDUCTOR DE VELOCIDAD","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","283656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195905}]","IA3-BI-3-2119-015-12 REDUCTOR DE VELOCIDAD DE T.E.","283656","true","Electrónica","Comisión Federal de Electricidad","2013-02-16T00:00:00.000Z","306664","ocds-0ud2q6-IA-018TOQ846-N83-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","273000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDUCTORES DE MEXICO, S.A., id=reductores-de-mexico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273000","283656"
"2019-11-08T17:40:02.000Z","2012-11-26T16:23:00.000Z","2012-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199397]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N94-2012-279841","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-12-07T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","VIDEOREGISTRADORES","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","VIDEOREGISTRADORES","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","279841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199397}]","IA3-BI-3-2119-016-12 VIDEOREGISTRADORES PARA MONITOREO","279841","true","Electrónica","Comisión Federal de Electricidad","2013-02-20T00:00:00.000Z","311460","ocds-0ud2q6-IA-018TOQ846-N94-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","590000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590000","279841"
"2019-11-08T17:40:02.000Z","2012-11-26T17:51:00.000Z","2012-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199464]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","IA-018TOQ846-N96-2012-283028","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-12-06T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","VALVULAS NEUMATICAS DE CORTE","[{id=compranet-1620524637144}]","018TOQ846","true","Expirado","VALVULAS NEUMATICAS DE CORTE","limited","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","283028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199464}]","IA3-BI-3-2119-017-12 VALVULAS NEUMATICAS DE CORTE","283028","true","Electrónica","Comisión Federal de Electricidad","2013-02-10T00:00:00.000Z","311549","ocds-0ud2q6-IA-018TOQ846-N96-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","331830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331830","283028"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E+C O&M SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406448]","[{address={countryName=México}, roles=supplier, name=E+C O&M SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e+c-o&m-services-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","SO-018TOQ846-N36-2014-532149","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e+c-o&m-services-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo",,"wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400079663 MANTENIMIENTO DE LA PLANTA DE AGUAS NEGRAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400079663 MANTENIMIENTO DE LA PLANTA DE AGUAS NEGRAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","532149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406448}]","700145000 MANTENIMIENTO DE LA PLANTA DE AGUAS NEGRAS","532149","true","Electrónica","Comisión Federal de Electricidad","2014-06-28T00:00:00.000Z","609345","ocds-0ud2q6-SO-018TOQ846-N36-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","97751.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E+C O&M SERVICES SA DE CV, id=e+c-o&m-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","97751.98","532149"
