"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:00.000Z","2016-05-31T19:41:00.000Z","2016-06-30T00:00:00.000Z","2016-06-22T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[GRUPO A M CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870106]","[{address={countryName=México}, roles=supplier, name=GRUPO A M CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-a-m-construcciones-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E16-2016-1227451","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[grupo-a-m-construcciones-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2016-06-17T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE PLANTA POTABILIZADORA INTEGRAL.- OP042","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE PLANTA POTABILIZADORA INTEGRAL.- OP042","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1227451","MX-CPA","MXN","[{datePublished=2016-06-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870106}]","Tabasco","CONSTRUCCIÓN DE PLANTA POTABILIZADORA INTEGRAL.- OP042","1227451","true","Presencial","Presidencia Municipal de Tenosique","16S074","2016-11-04T00:00:00.000Z","1068479","ocds-0ud2q6-LO-827017987-E16-2016","false","[{amount={amount=8533865.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","8533865.64","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO A M CONSTRUCCIONES SA DE CV, id=grupo-a-m-construcciones-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8533865.64","1227451"
"2019-01-24T01:17:24.000Z","2015-10-22T12:45:00.000Z","2015-11-17T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[GRUPO A M CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722176]","[{address={countryName=México}, roles=supplier, name=GRUPO A M CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-a-m-construcciones-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","XX-827017987-X24-2015-963738","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[grupo-a-m-construcciones-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2015-11-10T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE PLANTA POTABILIZADORA INTEGRAL","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE PLANTA POTABILIZADORA INTEGRAL","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","963738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722176}]","Tabasco","CONSTRUCCIÓN DE PLANTA POTABILIZADORA INTEGRAL","963738","true","Presencial","Presidencia Municipal de Tenosique","16S074","2015-12-17T00:00:00.000Z","926089","ocds-0ud2q6-XX-827017987-X24-2015","false","[{amount={amount=8448872.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8448872.46","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GRUPO A M CONSTRUCCIONES SA DE CV, id=grupo-a-m-construcciones-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8448872.46","963738","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:17:46.000Z","2014-09-18T10:02:00.000Z","2014-10-13T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[HANFAT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453080]","[{address={countryName=México}, roles=supplier, name=HANFAT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hanfat-construcciones-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-N11-2014-731614","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[hanfat-construcciones-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-09-30T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCION DE PAVIMENTOS CON CONCRETO HIDRAULICO EN CALLE 20.","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCION DE PAVIMENTOS CON CONCRETO HIDRAULICO EN CALLE 20.","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453080}]","Tabasco","CONSTRUCCIÓN DE PAVIMENTOS CON CONCRETO HIDRAULICO","731614","true","Presencial","Presidencia Municipal de Tenosique","23U117","2014-12-18T00:00:00.000Z","670404","ocds-0ud2q6-LO-827017987-N11-2014","false","[{amount={amount=8434526.73, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8434526.73","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=HANFAT CONSTRUCCIONES SA DE CV, id=hanfat-construcciones-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8434526.73","731614",,,,,
"2019-01-24T01:17:46.000Z","2014-10-16T11:40:00.000Z","2014-11-04T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[CONSTRUYE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467658]","[{address={countryName=México}, roles=supplier, name=CONSTRUYE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construye-materiales-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-N14-2014-731619","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[construye-materiales-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-10-28T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","REMODELACION DE LA CALLE 26","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","REMODELACION DE LA CALLE 26","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467658}]","Tabasco","REMODELACION DE LA CALLE 26","731619","true","Presencial","Presidencia Municipal de Tenosique","23U117","2014-12-15T00:00:00.000Z","690949","ocds-0ud2q6-LO-827017987-N14-2014","false","[{amount={amount=8413472.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8413472.63","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUYE MATERIALES SA DE CV, id=construye-materiales-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8413472.63","731619",,,,,
"2019-01-24T01:17:24.000Z","2015-08-18T21:41:00.000Z","2015-10-14T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[HAZAEL LEINAD CRUZ PAREDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638363]","[{address={countryName=México}, roles=supplier, name=HAZAEL LEINAD CRUZ PAREDES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hazael-leinad-cruz-paredes}]","Nacional","MXN","Aytto. de Tenosique","XX-827017987-X19-2015-963758","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[hazael-leinad-cruz-paredes]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2015-09-28T12:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCION DE LA LINEA DE CONDUCCION DE AGUA POTABLE DE LA PLANTA POTABILIZADORA","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCION DE LA LINEA DE CONDUCCION DE AGUA POTABLE DE LA PLANTA POTABILIZADORA","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","963758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638363}]","Tabasco","CONSTRUCCION DE LA LINEA DE CONDUCCION DE AGUA POTABLE","963758","true","Presencial","Presidencia Municipal de Tenosique","16S074","2015-12-19T00:00:00.000Z","878324","ocds-0ud2q6-XX-827017987-X19-2015","false","[{amount={amount=7273031.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7273031.36","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=HAZAEL LEINAD CRUZ PAREDES, id=hazael-leinad-cruz-paredes}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7273031.36","963758","[]","[Banco Interamericano de Desarrollo]","[banco-interamericano-de-desarrollo]","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[]"
"2019-01-24T01:16:35.000Z","2017-04-25T13:42:00.000Z",,"2017-05-12T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[EDIFICADORA CAMINERA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123943]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA CAMINERA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificadora-caminera-del-golfo-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E3-2017-1456463","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[edificadora-caminera-del-golfo-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-05-08T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE LA AVENIDA DEL CHASCHIN PRIMERA ETAPA","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE LA AVENIDA DEL CHASCHIN PRIMERA ETAPA","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1456463","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123943}]","Tabasco","CONSTRUCCIÓN DE LA AVENIDA DEL CHASCHIN PRIMERA ETAPA","1456463","true","Presencial","Presidencia Municipal de Tenosique","23U130","2017-09-21T00:00:00.000Z","1335874","ocds-0ud2q6-LO-827017987-E3-2017","false","[{amount={amount=7198705.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","7198705.77","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=EDIFICADORA CAMINERA DEL GOLFO SA DE CV, id=edificadora-caminera-del-golfo-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7198705.77","1456463",,,,,
"2019-01-24T01:17:46.000Z","2014-08-12T08:33:00.000Z","2014-09-05T00:00:00.000Z",,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435997]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-N9-2014-731613","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[glez-rubio-construcciones]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-08-25T10:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCION DEL PARQUE DEPORTIVO DE BEISBOL, SEGUNDA ETAPA","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCION DEL PARQUE DEPORTIVO DE BEISBOL, SEGUNDA ETAPA","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435997}]","Tabasco","CONSTRUCCION DEL PARQUE DEPORTIVO DE BEISBOL, SEGUNDA ETAPA","731613","true","Presencial","Presidencia Municipal de Tenosique","11S205","2014-12-20T00:00:00.000Z","645724","ocds-0ud2q6-LO-827017987-N9-2014","false","[{amount={amount=5726960.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5726960.6","[inPerson]","DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5726960.6","731613",,,,,
"2019-01-24T01:16:35.000Z","2017-04-25T13:52:00.000Z","2017-05-19T00:00:00.000Z","2017-05-12T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[CONSTRUCTORA AI DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123976]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AI DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ai-del-sureste-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E4-2017-1522719","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[constructora-ai-del-sureste-sa-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-05-08T08:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO BANQUETAS Y GUARNICIONES","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO BANQUETAS Y GUARNICIONES","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1522719","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1123976}]","Tabasco","CONSTRUCCIÓN DE PAVIMENTOS DE CONCRETO HIDRÁULICO BANQUETAS Y GUARNICIONES","1522719","true","Presencial","Presidencia Municipal de Tenosique","23U130","2017-09-21T00:00:00.000Z","1335946","ocds-0ud2q6-LO-827017987-E4-2017","false","[{amount={amount=5347655.77, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5347655.77","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA AI DEL SURESTE SA DE CV, id=constructora-ai-del-sureste-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5347655.77","1522719",,,,,
"2019-01-24T01:16:35.000Z","2017-07-18T17:40:00.000Z","2017-08-10T00:00:00.000Z","2017-08-03T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Aytto. de Tenosique","TAB","active","complete","[CONSTRUCTORA Y PROMOTORA HABITAT S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210921]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PROMOTORA HABITAT S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-promotora-habitat-s-de-rl-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LO-827017987-E21-2017-1542870","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[constructora-y-promotora-habitat-s-de-rl-de-cv]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2017-07-31T07:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","REHABILITACION DE LA UNIDAD DEPORTIVA""CARLOS A. MADRAZO BECERRA""","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","REHABILITACION DE LA UNIDAD DEPORTIVA""CARLOS A. MADRAZO BECERRA""","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","1542870","MX-CPA","MXN","[{datePublished=2017-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210921}]","Tabasco","REHABILITACION DE LA UNIDAD DEPORTIVA""CARLOS A. MADRAZO BECERRA""","1542870","true","Presencial","Presidencia Municipal de Tenosique","23U132","2017-11-13T00:00:00.000Z","1421209","ocds-0ud2q6-LO-827017987-E21-2017","false","[{amount={amount=5120999.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","5120999.79","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=CONSTRUCTORA Y PROMOTORA HABITAT S DE RL DE CV, id=constructora-y-promotora-habitat-s-de-rl-de-cv}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5120999.79","1542870",,,,,
"2019-01-24T01:18:06.000Z","2013-10-04T19:15:00.000Z",,,"Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Aytto. de Tenosique","TAB",,"complete","[EMPRESA INTERNACIONAL DE CARROCERIAS Y EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310233]","[{address={countryName=México}, roles=supplier, name=EMPRESA INTERNACIONAL DE CARROCERIAS Y EQUIPOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=empresa-internacional-de-carrocerias-y-equipos-sa-de-cv}]","Nacional","MXN","Aytto. de Tenosique","LA-827017987-N18-2013-411224","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[empresa-internacional-de-carrocerias-y-equipos-sa-de-cv]","goods","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2013-10-21T09:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","ADQUISICION DE 4 CAMIONES RECOLECTORES PARA EL MUNICIPIO DE TENOSIQUE, TAB.","[{id=compranet-1620524637144}]","827017987","Tenosique","false","Expirado","ADQUISICION DE 4 CAMIONES RECOLECTORES PARA EL MUNICIPIO DE TENOSIQUE, TAB.","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","411224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310233}]","Tabasco","ADQUISICION DE 4 CAMIONES RECOLECTORES PARA EL MUNICIPIO DE TENOSIQUE TAB.","411224","true","Presencial","Presidencia Municipal de Tenosique",,"2013-11-15T00:00:00.000Z","465685","ocds-0ud2q6-LA-827017987-N18-2013","false","[{budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","5016840","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=EMPRESA INTERNACIONAL DE CARROCERIAS Y EQUIPOS S.A. DE C.V., id=empresa-internacional-de-carrocerias-y-equipos-sa-de-cv}]","presidencia-municipal-de-tenosique","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5016840","411224",,,,,
