"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVI-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SERVLAVANDHND2007&p_CveDep=42066&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVI-PAC, S.A. DE C.V., details={type=company}, id=servi-pac-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-003-07-SERVLAVANDHND2007","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[servi-pac-sa-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DEL SERVICIO DE LAVANDERýA PARA EL HOSPITAL DEL NIýO DIF","[{id=compranet3-1620530467436}]","42066001","CONTRATACIýN DEL SERVICIO DE LAVANDERýA PARA EL HOSPITAL DEL NIýO DIF","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SERVLAVANDHND2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SERVLAVANDHND2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SERVLAVANDHND2007&p_CveDep=42066&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE LAVANDERýA PARA EL HOSPITAL DEL NIýO DIF","SERVLAVANDHND2007","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-003-07","ocds-0ud2q6-42066001-003-07","4.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-PAC, S.A. DE C.V., id=servi-pac-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.5","SERVLAVANDHND2007"
"2021-05-09T03:21:07.000Z","2010-07-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-07-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-065-09&p_CveDep=42066&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., details={type=company}, id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-065-09-42066001-065-09","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[copiadoras-digitales-mita-de-pachuca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","42066001-065-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42066001-065-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-065-09&p_CveDep=42066&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2009&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","42066001-065-09","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-065-09","ocds-0ud2q6-42066001-065-09","4.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.29","42066001-065-09"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVI-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO35-008258&p_CveDep=42066&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVI-PAC, S.A. DE C.V., details={type=company}, id=servi-pac-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-028-06-AO35-008258","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[servi-pac-sa-de-cv]","services","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DEL SERVICIO DE LAVANDERIA PARA EL HOSPITAL DEL NIýO DIF","[{id=compranet3-1620530467436}]","42066001","CONTRATACIýN DEL SERVICIO DE LAVANDERIA PARA EL HOSPITAL DEL NIýO DIF","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","AO35-008258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO35-008258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO35-008258&p_CveDep=42066&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE LAVANDERIA PARA EL HOSPITAL DEL NIýO DIF","AO35-008258","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-028-06","ocds-0ud2q6-42066001-028-06","4.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-PAC, S.A. DE C.V., id=servi-pac-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.1","AO35-008258"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVI-PAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH36LPHNLAV03&p_CveDep=42066&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVI-PAC, S.A. DE C.V., details={type=company}, id=servi-pac-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-036-03-SEDIFH36LPHNLAV03","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[servi-pac-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE LAVANDERIA DE ROPA INSTITUCIONAL","[{id=compranet3-1620530467436}]","42066001","SERVICIO DE LAVANDERIA DE ROPA INSTITUCIONAL","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH36LPHNLAV03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH36LPHNLAV03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH36LPHNLAV03&p_CveDep=42066&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LAVANDERIA DE ROPA INSTITUCIONAL","SEDIFH36LPHNLAV03","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-036-03","ocds-0ud2q6-42066001-036-03","3.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVI-PAC, S.A. DE C.V., id=servi-pac-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.5","SEDIFH36LPHNLAV03"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JOSÉ REFUGIO ESPINOZA SANTANDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-086-08&p_CveDep=42066&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSÉ REFUGIO ESPINOZA SANTANDER, details={type=person}, id=jose-refugio-espinoza-santander}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-086-08-42066001-086-08","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[jose-refugio-espinoza-santander]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL HOSPITAL DEL NIýO DIF, CENTRO DE REHABILITACIýN INTEGRAL HIDALGO Y OFICINAS DEL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL HOSPITAL DEL NIýO DIF, CENTRO DE REHABILITACIýN INTEGRAL HIDALGO Y OFICINAS DEL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","42066001-086-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42066001-086-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-086-08&p_CveDep=42066&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL HOSPITAL DEL NIýO DIF, CENTRO DE REHABILITACIýN INTEGRAL HIDALGO Y OFICINAS DEL SISTEMA DIF HIDALGO","42066001-086-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-086-08","ocds-0ud2q6-42066001-086-08","3.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ REFUGIO ESPINOZA SANTANDER, id=jose-refugio-espinoza-santander}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.49","42066001-086-08"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COMERCIALIZADORA TEO-CALLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-49/LP/HN/SER/&p_CveDep=42066&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TEO-CALLY, S.A. DE C.V., details={type=company}, id=comercializadora-teo-cally-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-049-04-SEDIFH-49/LP/HN/SER/","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[comercializadora-teo-cally-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACION DEL SERVICIO DE LAVANDERIA DE ROPA INSTITUCIONAL","[{id=compranet3-1620530467436}]","42066001","CONTRATACION DEL SERVICIO DE LAVANDERIA DE ROPA INSTITUCIONAL","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SEDIFH-49/LP/HN/SER/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDIFH-49/LP/HN/SER/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDIFH-49/LP/HN/SER/&p_CveDep=42066&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE LAVANDERIA DE ROPA INSTITUCIONAL","SEDIFH-49/LP/HN/SER/","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-049-04","ocds-0ud2q6-42066001-049-04","3.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TEO-CALLY, S.A. DE C.V., id=comercializadora-teo-cally-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4","SEDIFH-49/LP/HN/SER/"
"2021-05-09T03:21:07.000Z","2011-11-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SERVICIO TÉCNICO DE HIDALGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-036-10&p_CveDep=42066&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIO TÉCNICO DE HIDALGO, S.A. DE C.V., details={type=company}, id=servicio-tecnico-de-hidalgo-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-036-10-42066001-036-10","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[servicio-tecnico-de-hidalgo-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","42066001-036-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42066001-036-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-036-10&p_CveDep=42066&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","42066001-036-10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-036-10","ocds-0ud2q6-42066001-036-10","3.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TÉCNICO DE HIDALGO, S.A. DE C.V., id=servicio-tecnico-de-hidalgo-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.08","42066001-036-10"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JOSÉ REFUGIO ESPINOZA SANTANDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-090-07&p_CveDep=42066&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSÉ REFUGIO ESPINOZA SANTANDER, details={type=person}, id=jose-refugio-espinoza-santander}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-090-07-42066001-090-07","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[jose-refugio-espinoza-santander]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO, HOSPITAL DEL NIýO DIF Y PARA EL CENTRO DE REHABILITACIýN INTEGRAL DE HIDALGO","[{id=compranet3-1620530467436}]","42066001","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO, HOSPITAL DEL NIýO DIF Y PARA EL CENTRO DE REHABILITACIýN INTEGRAL DE HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","42066001-090-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42066001-090-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-090-07&p_CveDep=42066&p_CveUni=001&p_NumeroLc=090&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO, HOSPITAL DEL NIýO DIF Y PARA EL CENTRO DE REHABILITACIýN INTEGRAL DE HIDALGO","42066001-090-07","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-090-07","ocds-0ud2q6-42066001-090-07","2.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ REFUGIO ESPINOZA SANTANDER, id=jose-refugio-espinoza-santander}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.5","42066001-090-07"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-036-10-2&p_CveDep=42066&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., details={type=company}, id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-036-10-42066001-036-10-2","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[copiadoras-digitales-mita-de-pachuca-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","[{id=compranet3-1620530467436}]","42066001","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","42066001-036-10-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42066001-036-10-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42066001-036-10-2&p_CveDep=42066&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO","42066001-036-10-2","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-036-10","ocds-0ud2q6-42066001-036-10","1.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DIGITALES MITA DE PACHUCA S.A. DE C.V., id=copiadoras-digitales-mita-de-pachuca-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.74","42066001-036-10-2"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[JOSÉ REFUGIO ESPINOZA SANTANDER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SERVCOPIADO07HND/SDH&p_CveDep=42066&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSÉ REFUGIO ESPINOZA SANTANDER, details={type=person}, id=jose-refugio-espinoza-santander}]","Nacional","MXN","Dirección de Administración y Finanzas","42066001-004-07-SERVCOPIADO07HND/SDH","[contract]","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[jose-refugio-espinoza-santander]","services","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO Y PARA EL HOSPITAL DEL NIýO DIF","[{id=compranet3-1620530467436}]","42066001","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO Y PARA EL HOSPITAL DEL NIýO DIF","open","institution","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","SERVCOPIADO07HND/SDH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SERVCOPIADO07HND/SDH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SERVCOPIADO07HND/SDH&p_CveDep=42066&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE FOTOCOPIADO PARA EL SISTEMA DIF HIDALGO Y PARA EL HOSPITAL DEL NIýO DIF","SERVCOPIADO07HND/SDH","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","42066001-004-07","ocds-0ud2q6-42066001-004-07","1.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ REFUGIO ESPINOZA SANTANDER, id=jose-refugio-espinoza-santander}]","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.58","SERVCOPIADO07HND/SDH"
