"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","275","0","[]","8.180906544900002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL DANEL BELTRAN","0","0","manuel-danel-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","210","0","[]","1.9116016506499997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Teodulo Ramírez Torales","0","0","teodulo-ramirez-torales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","4.762813066E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GEORGINA VEGA PEREZ","0","0","georgina-vega-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[]","6.212197984E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Eliud Saldaña Guerra","0","0","hector-eliud-saldana-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","276","0","[]","4.014994387099999E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ULISES LÓPEZ PÉREZ","0","0","jorge-ulises-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","614","0","[]","1.3002518002700014E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Enrique Pinzon Megia","0","0","jorge-enrique-pinzon-megia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","94","0","[]","1.481022296899999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Avila Villlagomez","0","0","carlos-avila-villlagomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[]","1.3248850905E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Javier Castro Paredes","0","0","antonio-javier-castro-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[]","187272.22999999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}]","0","PEDRO ENRIQUE MARTÍNEZ FRANCO","0","0","pedro-enrique-martinez-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[]","1.007740302E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Héctor Enrique Arreola Ibarra","0","0","hector-enrique-arreola-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[]","3.7287218019999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JOSE CASTRO AZAR","0","0","francisco-jose-castro-azar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","34","0","[]","2.2488109700000003E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JENNY CUAUTLA PÉREZ","0","0","jenny-cuautla-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","7","0","[]","302834.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","Francisco De Los Santos de Lucio","0","0","francisco-de-los-santos-de-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262","0","[]","3.574252207899998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Morales Hernández","0","0","jorge-morales-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","372","0","[]","9.819029942799994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Luis López Haro","0","0","jorge-luis-lopez-haro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[]","5.471811729E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE MARIA JIMENEZ CONTRERAS","0","0","jose-maria-jimenez-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[]","2319730.1399999997","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ana Melina Zárate Valencia","0","0","ana-melina-zarate-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","137","0","[]","6.7837715261E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Omar Muñoz Lugo","0","0","jorge-omar-munoz-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","4.0650770192E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Teutli Cuautle","0","0","antonio-teutli-cuautle","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","153","0","[]","3.3354857715999997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Arias Valencia","0","0","antonio-arias-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","76","0","[]","1.3996341389999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRACISCO CALDERON REYES","0","0","fracisco-calderon-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","18","0","[]","2656855.75","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1625400000017}, {id=compranet-1638748800166}, {id=compranet-1641772800009}, {id=compranet-1646611200359}]","0","Brenda Verenice Díaz Salazar","0","0","brenda-verenice-diaz-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","234","0","[]","1.0899024810999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rafael Barbosa López","0","0","rafael-barbosa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","38","0","[]","2.178258775E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ma. Lourdes Herrera Rodríguez","0","0","ma-lourdes-herrera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[]","1.577350292E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Casimiro Juárez Martínez","0","0","casimiro-juarez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[]","1.4010967092000002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan José Díaz Rodríguez","0","0","juan-jose-diaz-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[]","1.697402545E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jovanny Levith Camacho Sánchez","0","0","jovanny-levith-camacho-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[]","1.7663719103000006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RUTILO PEREZ FLORES","0","0","rutilo-perez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","9485524.97","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Daniel Torres Sanchez","0","0","fernando-daniel-torres-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","15","0","[]","6.3073299550000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Andrés Vidal Trespalacios","0","0","andres-vidal-trespalacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","419","0","[]","8.586034284600008E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Bernardo González Solano","0","0","juan-bernardo-gonzalez-solano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","128","0","[]","8.643541510000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Ramón García Garza","0","0","jose-ramon-garcia-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[]","6432953.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Alejandro Contreras Lagunas","0","0","alejandro-contreras-lagunas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[]","7875548.660000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elizabeth Ibarra Sarlat","0","0","elizabeth-ibarra-sarlat","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","350","0","[]","8.095301637229997E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JUAN CARLOS MERCADO SÁNCHEZ","0","0","juan-carlos-mercado-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","38","0","[]","40821946","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639958400003}]","0","PABLO OJEDA MEZA","0","0","pablo-ojeda-meza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[]","1.3168231309E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEJANDRO MANUEL CAMBESES BALLINA","0","0","alejandro-manuel-cambeses-ballina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[]","7.473968949000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Socorro Gómez Navarro","0","0","jose-socorro-gomez-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","17","0","[]","1.8212577069999996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","EDUARDO IGNACIO FERREIRA RAMÍREZ","0","0","eduardo-ignacio-ferreira-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1021453","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandro Mercado Amparano","0","0","alejandro-mercado-amparano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[]","1.1266054260000001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rosa Isela Hernández del Campo","0","0","rosa-isela-hernandez-del-campo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","21","0","[]","3097849.9599999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}]","0","Luis Héctor Cruz Raz","0","0","luis-hector-cruz-raz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","1294974.79","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Manuel Jiménez Guerrero","0","0","luis-manuel-jimenez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","2.184910957E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Gabriel Ponce Martínez","0","0","oscar-gabriel-ponce-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[]","1.219886562E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isaac Chama Ramírez","0","0","isaac-chama-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[]","4.5815998286E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Manuel Solorio López","0","0","luis-manuel-solorio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1330","0","[]","1.8908759184350002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Cabrera Ocampo","0","0","miguel-cabrera-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","771","0","[]","7.397594769399999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Salvador Amarillas Camacho","0","0","salvador-amarillas-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1059","0","[]","1.4047104746299999E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lilas Guevara Garza","0","0","lilas-guevara-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","106","0","[]","1.5466561829999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roman Rigoberto Garza Infante","0","0","roman-rigoberto-garza-infante","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[]","5526802.29","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Antonio Villa Veliz","0","0","antonio-villa-veliz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","6224557.684000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gloria Perez Martinez","0","0","gloria-perez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","507","0","[]","1.8640756296900003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gilberto Oscar Casillas Barajas","0","0","gilberto-oscar-casillas-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","3.645536027E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cuitlahuac Ignacio Arias Merino","0","0","cuitlahuac-ignacio-arias-merino","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","4","0","[]","5092071","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Jorge Alejandro Pérez-Martínez Rebolledo","0","0","jorge-alejandro-perez-martinez-rebolledo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","685998.66","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jonathan Valdez Murillo","0","0","jonathan-valdez-murillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[]","1.2081121259490006E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Villanueva García","0","0","guillermo-villanueva-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","2.4998667554970005E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROMAN FERRERA GONZALEZ","0","0","roman-ferrera-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","3095537.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALEXANDER DIAZ HERNANDEZ","0","0","alexander-diaz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[]","1.43456649157E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Quintino Espinosa","0","0","roberto-quintino-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[]","5.3308848010000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adolfo Campos Rivas","0","0","adolfo-campos-rivas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","1.375738753E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guerty Arzate Ruiz","0","0","guerty-arzate-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[]","1.5200074329999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Cabrera Vidal","0","0","jesus-cabrera-vidal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[]","3.425228522E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Rojas Corona Montes","0","0","manuel-rojas-corona-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","136","0","[]","4.0128745989999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Nancy Grisel García Ortega","0","0","nancy-grisel-garcia-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5315","0","[]","2.5222674412399964E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CÉSAR GUADARRAMA IBÁÑEZ","0","0","cesar-guadarrama-ibanez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","3965479.96","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Celestino Robles Ramirez","0","0","celestino-robles-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","240","0","[]","2.78349858087E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FERNANDO PEREZ RODRIGUEZ","0","0","fernando-perez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","3.553068262E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucía Lopez Cortez","0","0","lucia-lopez-cortez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[]","4.117809604831002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Fernando Maldonado Moreno","0","0","luis-fernando-maldonado-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","4","0","[]","2776984.1720000003","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1637539200127}]","0","Luis Fernando Montalvo Villanueva","0","0","luis-fernando-montalvo-villanueva","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","333","0","[]","1.1286916256400001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1641772800009}]","0","Ángel Macías Canales","0","0","angel-macias-canales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","701","0","[]","6.569594657800001E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Perla Fabiola Balcazar Morales","0","0","perla-fabiola-balcazar-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5299","0","[]","3.8700058437260003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Omar Arredondo Barrera","0","0","oscar-omar-arredondo-barrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[]","3.120311539E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arístides Olán Frías","0","0","aristides-olan-frias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[]","1.367185784E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SEBERO LOZADA BARRIENTOS","0","0","sebero-lozada-barrientos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[]","9.874489069000006E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guillermo Bonilla Tenorio","0","0","guillermo-bonilla-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","8090432.279999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro García Ferreyra","0","0","pedro-garcia-ferreyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1754","0","[]","4.285751575349995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alberto Martín Urrutia Espinosa","0","0","alberto-martin-urrutia-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","198","0","[]","8.870051862200004E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Ruben Zamarrón Acuña","0","0","daniel-ruben-zamarron-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","24","0","[]","1.544296103E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1621771200012}, {id=compranet-1624795200032}, {id=compranet-1641772800009}]","0","Magda Medina Ferreyra","0","0","magda-medina-ferreyra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","254","0","[]","2.8953325256999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Aurora Denisse Ugalde Alegría","0","0","aurora-denisse-ugalde-alegria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[]","2.2724431454799995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Idali Torres Soria","0","0","idali-torres-soria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[]","1.4604544291000003E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARCO ANTONIO CHAVEZ JIMENEZ","0","0","marco-antonio-chavez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","141","0","[]","1.2397678006420004E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodolfo Coca Islas","0","0","rodolfo-coca-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[]","5.818213675E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Gama García","0","0","oscar-gama-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","3484272","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lorena Méndez Denis","0","0","lorena-mendez-denis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[]","3.0542626448099995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Angel de la O Rivera","0","0","miguel-angel-de-la-o-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","347760","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carla Verónica Moreno Gómez","0","0","carla-veronica-moreno-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","92","0","[]","2.47082005E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MIGUEL ANGEL BRAVO MEDINA","0","0","miguel-angel-bravo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","73","0","[]","1.0067726927600001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Artemio Ramirez Mayo","0","0","artemio-ramirez-mayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[]","6.38940431381E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Victoriano Cuevas Martínez","0","0","victoriano-cuevas-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[]","1120554.58","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE GERARDO RODRIGUEZ PEÑA","0","0","jorge-gerardo-rodriguez-pena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[]","4279434.29","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Ángel Albores Gómez","0","0","miguel-angel-albores-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","950","0","[]","7.134036310349992E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}]","0","Elissar Azar Ortíz Romero","0","0","elissar-azar-ortiz-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","1.3731832278099996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dulce Ivette Orozco Barajas","0","0","dulce-ivette-orozco-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","94","0","[]","5.503095232000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rodrigo Hernández Sánchez","0","0","rodrigo-hernandez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","178","0","[]","5.795311851000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Raúl José García Mora","0","0","raul-jose-garcia-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3053","0","[]","1.1177735186575005E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alejandro Villaseñor Valerio","0","0","jose-alejandro-villasenor-valerio","0"
