"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BLACK ECCO SAPI DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSERVICIO54]","[{roles=supplier, name=BLACK ECCO SAPI DE CV, details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","OSERVICIO54-OSERVICIO54","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[black-ecco-sapi-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLUCION ANTI SPAM CORREO BASURA CON CAPACIDAD DE INTEGRACION CON EL SERVIDOR DE CORREO ACTUAL ADDONS AXIGEN ANTISPAM KASPERSKY","[{id=pot-1620519810584}]","SOLUCION ANTI SPAM CORREO BASURA CON CAPACIDAD DE INTEGRACION CON EL SERVIDOR DE CORREO ACTUAL ADDONS AXIGEN ANTISPAM KASPERSKY","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OSERVICIO54","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSERVICIO54-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSERVICIO54}]","SOLUCION ANTI SPAM CORREO BASURA CON CAPACIDAD DE INTEGRACION CON EL SERVIDOR DE CORREO ACTUAL ADDONS AXIGEN ANTISPAM KASPERSKY","OSERVICIO54","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-12-31T00:00:00.000Z","OSERVICIO54","ocds-0ud2q6-OSERVICIO54","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO SAPI DE CV, id=black-ecco-sapi-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","OSERVICIO54"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Instituto Mexicano de la Juventud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales",,"complete","[BLACK ECCO, S.A.P.I. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660656]","[{address={countryName=México}, roles=supplier, name=BLACK ECCO, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=black-ecco-sapi-de-cv}]","MXN","Dirección de Recursos Humanos y Materiales","AA-020VUY001-N14-2013-652475","[contractTermination]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[black-ecco-sapi-de-cv]","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE TABLETAS ELECTRÓNICAS","[{id=compranet-1620524637144}]","ARRENDAMIENTO DE TABLETAS ELECTRÓNICAS","direct","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","652475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=660656}]","ARRENDAMIENTO DE TABLETAS ELECTRÓNICAS MARCA APPLE (IPAD)","652475","Instituto Mexicano de la Juventud","2013-12-31T00:00:00.000Z","572772","ocds-0ud2q6-AA-020VUY001-N14-2013","95700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BLACK ECCO, S.A.P.I. DE C.V., id=black-ecco-sapi-de-cv}]","instituto-mexicano-de-la-juventud","https://sites.google.com/site/cnetuc/descargas","buyer","95700","652475","2014-11-27T14:06:00.000Z","IMJ","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Víctor Santos Becerril","2014-11-27T14:30:00.000Z","victor-santos-becerril","Dirección de Recursos Humanos y Materiales","020VUY001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","IMJ","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2017-09-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-11T00:00:00.000Z","México","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","active","complete","[BLACK ECCO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-030-2017]","[{roles=supplier, name=BLACK ECCO S.A.P.I. DE C.V., details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","IPN-PS-AD-030-2017-IPN-PS-AD-030-2017","[contract]","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[black-ecco-sapi-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TONER Y CARTUCHOS DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE TONER Y CARTUCHOS DE OFICINA","direct","institution","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE ADQUISICIONES DE BIENES Y SERVICIOS","division-de-adquisiciones-de-bienes-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-030-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-030-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-030-2017}]","ADQUISICION DE TONER Y CARTUCHOS DE OFICINA","IPN-PS-AD-030-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-030-2017","ocds-0ud2q6-IPN-PS-AD-030-2017","2.276113091E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO S.A.P.I. DE C.V., id=black-ecco-sapi-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.276113091E7","IPN-PS-AD-030-2017",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-08-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[BLACK ECCO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI4530000242/16]","[{roles=supplier, name=BLACK ECCO S.A.P.I. DE C.V., details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","LPI4530000242/16-LPI4530000242/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[black-ecco-sapi-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN QUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN QUIPOS Y BIENES INFORMATICOS","open","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","LPI4530000242/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI4530000242/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI4530000242/16}]","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN QUIPOS Y BIENES INFORMATICOS","LPI4530000242/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-09-18T00:00:00.000Z","LPI4530000242/16","ocds-0ud2q6-LPI4530000242/16","74869.5552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO S.A.P.I. DE C.V., id=black-ecco-sapi-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74869.5552","LPI4530000242/16",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-07-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BLACK ECCO S.A. P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI048/2017]","[{roles=supplier, name=BLACK ECCO S.A. P.I. DE C.V., details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/LPI048/2017-DA/SRM/LPI048/2017","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[black-ecco-sapi-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONERS Y CARTUCHOS PARA IMPRESORAS","[{id=pot-1620519810584}]","TONERS Y CARTUCHOS PARA IMPRESORAS","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI048/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/LPI048/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/LPI048/2017}]","TONERS Y CARTUCHOS PARA IMPRESORAS","DA/SRM/LPI048/2017","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2017-12-31T00:00:00.000Z","DA/SRM/LPI048/2017","ocds-0ud2q6-DA/SRM/LPI048/2017","42899.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO S.A. P.I. DE C.V., id=black-ecco-sapi-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42899.4","DA/SRM/LPI048/2017",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BLACK ECCO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P-NANEM-70-13]","[{roles=supplier, name=BLACK ECCO S.A.P.I. DE C.V., details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","I3P-NANEM-70-13-I3P-NANEM-70-13","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[black-ecco-sapi-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE CORREO ELECTRÓNICO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE CORREO ELECTRÓNICO","limited","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","I3P-NANEM-70-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3P-NANEM-70-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3P-NANEM-70-13}]","SERVICIO ADMINISTRADO DE CORREO ELECTRÓNICO","I3P-NANEM-70-13","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-12-31T00:00:00.000Z","I3P-NANEM-70-13","ocds-0ud2q6-I3P-NANEM-70-13","296960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO S.A.P.I. DE C.V., id=black-ecco-sapi-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296960","I3P-NANEM-70-13",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BLACK ECCO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3PNANEM7013]","[{roles=supplier, name=BLACK ECCO S.A.P.I. DE C.V., details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","I3PNANEM7013-I3PNANEM7013","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[black-ecco-sapi-de-cv]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE CORREO ELECTRÓNICO","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE CORREO ELECTRÓNICO","limited","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","I3PNANEM7013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I3PNANEM7013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I3PNANEM7013}]","SERVICIO ADMINISTRADO DE CORREO ELECTRÓNICO","I3PNANEM7013","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2013-12-31T00:00:00.000Z","I3PNANEM7013","ocds-0ud2q6-I3PNANEM7013","296960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO S.A.P.I. DE C.V., id=black-ecco-sapi-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296960","I3PNANEM7013",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-16T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[BLACK ECCO S.A. P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNME-CS-53/2017, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1526052342.PDF]","[{roles=supplier, name=BLACK ECCO S.A. P.I. DE C.V., details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","INAH-CNME-CS-53/2017-INAH-CNME-CS-53/2017","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[black-ecco-sapi-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO DE LINEA DEL TIEMPO CON MOTIVO DE LA EXPOSICION MIRADAS A LA COLECCION DE PINTURA DEL MUSEO REGIONAL DE GUADALAJARA ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO DE LINEA DEL TIEMPO CON MOTIVO DE LA EXPOSICION MIRADAS A LA COLECCION DE PINTURA DEL MUSEO REGIONAL DE GUADALAJARA ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","INAH-CNME-CS-53/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNME-CS-53/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNME-CS-53/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNME-CS-53/2017-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1526052342.PDF}]","SERVICIO DE DISEÑO DE LINEA DEL TIEMPO CON MOTIVO DE LA EXPOSICION MIRADAS A LA COLECCION DE PINTURA DEL MUSEO REGIONAL DE GUADALAJARA ART-26 F-III 40 Y 42 DE LA LAASSP","INAH-CNME-CS-53/2017","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-11-22T00:00:00.000Z","INAH-CNME-CS-53/2017","ocds-0ud2q6-INAH-CNME-CS-53/2017","284200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO S.A. P.I. DE C.V., id=black-ecco-sapi-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284200","INAH-CNME-CS-53/2017",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-21T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[BLACK ECCO S.A. P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNME-CS-47/2016, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1477934062.PDF]","[{roles=supplier, name=BLACK ECCO S.A. P.I. DE C.V., details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","INAH-CNME-CS-47/2016-INAH-CNME-CS-47/2016","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[black-ecco-sapi-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACION DEL SERVICIO DE IMPLEMENTACION DE ESTACIONES DIDACTICAS MULTISENSORIALES CON MOTIVO DE LA EXPOSICION EL ULTIMO VIAJE DE LA FRAGATA MERCEDES QUE SE PRESENTARA EN EL MUSEO NACIONAL DE ANTROPOLOGIA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","CONTRATO DE PRESTACION DEL SERVICIO DE IMPLEMENTACION DE ESTACIONES DIDACTICAS MULTISENSORIALES CON MOTIVO DE LA EXPOSICION EL ULTIMO VIAJE DE LA FRAGATA MERCEDES QUE SE PRESENTARA EN EL MUSEO NACIONAL DE ANTROPOLOGIA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","INAH-CNME-CS-47/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNME-CS-47/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNME-CS-47/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNME-CS-47/2016-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1477934062.PDF}]","CONTRATO DE PRESTACION DEL SERVICIO DE IMPLEMENTACION DE ESTACIONES DIDACTICAS MULTISENSORIALES CON MOTIVO DE LA EXPOSICION EL ULTIMO VIAJE DE LA FRAGATA MERCEDES QUE SE PRESENTARA EN EL MUSEO NACIONAL DE ANTROPOLOGIA CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","INAH-CNME-CS-47/2016","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-06-30T00:00:00.000Z","INAH-CNME-CS-47/2016","ocds-0ud2q6-INAH-CNME-CS-47/2016","345675.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO S.A. P.I. DE C.V., id=black-ecco-sapi-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345675.36","INAH-CNME-CS-47/2016",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-06-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-29T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[BLACK ECCO S.A. P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNME-CS-14/2017, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1504720348.PDF]","[{roles=supplier, name=BLACK ECCO S.A. P.I. DE C.V., details={type=company}, id=black-ecco-sapi-de-cv}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","INAH-CNME-CS-14/2017-INAH-CNME-CS-14/2017","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[black-ecco-sapi-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO DE LINEA DEL TIEMPO Y ELEMENTOS DE AMBIENTACION GEOGRAFICA ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO DE LINEA DEL TIEMPO Y ELEMENTOS DE AMBIENTACION GEOGRAFICA ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","INAH-CNME-CS-14/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNME-CS-14/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNME-CS-14/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNME-CS-14/2017-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1504720348.PDF}]","SERVICIO DE DISEÑO DE LINEA DEL TIEMPO Y ELEMENTOS DE AMBIENTACION GEOGRAFICA ART-26 F-III 40 Y 42 DE LA LAASSP","INAH-CNME-CS-14/2017","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-07-05T00:00:00.000Z","INAH-CNME-CS-14/2017","ocds-0ud2q6-INAH-CNME-CS-14/2017","294028.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLACK ECCO S.A. P.I. DE C.V., id=black-ecco-sapi-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294028.75","INAH-CNME-CS-14/2017",,,,,,,,,,,,,,,,,,,,,,,
