"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200125DGRM]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200125DGRM-200125DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[direccion-sport-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBREROS-JUGUETEROS","[{id=pot-1620519810584}]","LIBREROS-JUGUETEROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200125DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200125DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200125DGRM}]","LIBREROS-JUGUETEROS","200125DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-15T00:00:00.000Z","200125DGRM","ocds-0ud2q6-200125DGRM","40912.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40912.86","200125DGRM"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO COMERCIAL HIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012608]","[{roles=supplier, name=GRUPO COMERCIAL HIA S.A. DE C.V., details={type=company}, id=grupo-comercial-hia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20012608-20012608","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-comercial-hia-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS BINARIAS FABRICADAS EN ESTRUCTURA TUBULAR","[{id=pot-1620519810584}]","SILLAS BINARIAS FABRICADAS EN ESTRUCTURA TUBULAR","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20012608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012608}]","SILLAS BINARIAS FABRICADAS EN ESTRUCTURA TUBULAR","20012608","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20012608","ocds-0ud2q6-20012608","42320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL HIA S.A. DE C.V., id=grupo-comercial-hia-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42320","20012608"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COPUSA RESCATE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200127DGRM]","[{roles=supplier, name=COPUSA RESCATE S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200127DGRM-200127DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[copusa-rescate-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRAS PARA CLIMAS FRÍOS","[{id=pot-1620519810584}]","CHAMARRAS PARA CLIMAS FRÍOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200127DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200127DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200127DGRM}]","CHAMARRAS PARA CLIMAS FRÍOS","200127DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-10T00:00:00.000Z","200127DGRM","ocds-0ud2q6-200127DGRM","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPUSA RESCATE S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","200127DGRM"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200128DGRM]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200128DGRM-200128DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fridmay-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200128DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200128DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200128DGRM}]","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","200128DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-27T00:00:00.000Z","200128DGRM","ocds-0ud2q6-200128DGRM","650275.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650275.55","200128DGRM"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200129DGRM]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200129DGRM-200129DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[surtidora-alevi-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","[{id=pot-1620519810584}]","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200129DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200129DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200129DGRM}]","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","200129DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-27T00:00:00.000Z","200129DGRM","ocds-0ud2q6-200129DGRM","45644.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45644.42","200129DGRM"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ASEO INDUSTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012DGRM08]","[{roles=supplier, name=ASEO INDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseo-industrial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20012DGRM08-20012DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[aseo-industrial-mexicana-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLA DE PAPEL P/MANOS Y TOALLA DE PAPEL INTERDOBLADA","[{id=pot-1620519810584}]","TOALLA DE PAPEL P/MANOS Y TOALLA DE PAPEL INTERDOBLADA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20012DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012DGRM08}]","TOALLA DE PAPEL P/MANOS Y TOALLA DE PAPEL INTERDOBLADA","20012DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-23T00:00:00.000Z","20012DGRM08","ocds-0ud2q6-20012DGRM08","95388.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEO INDUSTRIAL MEXICANA S.A. DE C.V., id=aseo-industrial-mexicana-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95388.8","20012DGRM08"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[ELECTROPURA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200131DGRM]","[{roles=supplier, name=ELECTROPURA S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200131DGRM-200131DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[electropura-s-de-rl-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN DE 29 LITROS","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN DE 29 LITROS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200131DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200131DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200131DGRM}]","SUMINISTRO DE AGUA PURIFICADA EN GARRAFÓN DE 29 LITROS","200131DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-22T00:00:00.000Z","200131DGRM","ocds-0ud2q6-200131DGRM","47982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47982","200131DGRM"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TECNOLOGÍA INFORMÁTICA ELECTRÓNICA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200134DGRM]","[{roles=supplier, name=TECNOLOGÍA INFORMÁTICA ELECTRÓNICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=tecnologia-informatica-electronica-especializada-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200134DGRM-200134DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[tecnologia-informatica-electronica-especializada-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIDOR SUN SPARC ENTERPRICE M4000","[{id=pot-1620519810584}]","SERVIDOR SUN SPARC ENTERPRICE M4000","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200134DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200134DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200134DGRM}]","SERVIDOR SUN SPARC ENTERPRICE M4000","200134DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","200134DGRM","ocds-0ud2q6-200134DGRM","19291.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA INFORMÁTICA ELECTRÓNICA ESPECIALIZADA S.A. DE C.V., id=tecnologia-informatica-electronica-especializada-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19291.71","200134DGRM"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200135DGRM]","[{roles=supplier, name=PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C.V., details={type=company}, id=productividad-empresarial-jf-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200135DGRM-200135DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[productividad-empresarial-jf-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS MINDMANAGER PRO 7 Y ACTUALIZACIÓN DE LICIENCIAS","[{id=pot-1620519810584}]","LICENCIAS MINDMANAGER PRO 7 Y ACTUALIZACIÓN DE LICIENCIAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200135DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200135DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200135DGRM}]","LICENCIAS MINDMANAGER PRO 7 Y ACTUALIZACIÓN DE LICIENCIAS","200135DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-07T00:00:00.000Z","200135DGRM","ocds-0ud2q6-200135DGRM","20757.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD EMPRESARIAL JF S.A. DE C.V., id=productividad-empresarial-jf-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20757.13","200135DGRM"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[NANFEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200136DGRM]","[{roles=supplier, name=NANFEL S.A. DE C.V., details={type=company}, id=nanfel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200136DGRM-200136DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[nanfel-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHALECOS GABARDINA PLAYERAS Y GORRAS","[{id=pot-1620519810584}]","CHALECOS GABARDINA PLAYERAS Y GORRAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200136DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200136DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200136DGRM}]","CHALECOS GABARDINA PLAYERAS Y GORRAS","200136DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-26T00:00:00.000Z","200136DGRM","ocds-0ud2q6-200136DGRM","278047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANFEL S.A. DE C.V., id=nanfel-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278047","200136DGRM"
