"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0357&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12749&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-357-02-12749","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12749-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0357&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12749&vv_provsino=0}]","TAMALES","12749","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-357-02","ocds-0ud2q6-20220001-357-02","1336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336","12749"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0358&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12798&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-358-02-12798","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0358&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12798&vv_provsino=0}]","TAMALES","12798","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-358-02","ocds-0ud2q6-20220001-358-02","1304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304","12798"
"2021-05-09T03:21:07.000Z","2002-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-23T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0359&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12830&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-359-02-12830","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0359&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12830&vv_provsino=0}]","TAMALES","12830","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-359-02","ocds-0ud2q6-20220001-359-02","1304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304","12830"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0360&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12862&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-360-02-12862","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12862-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0360&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12862&vv_provsino=0}]","TAMALES","12862","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-360-02","ocds-0ud2q6-20220001-360-02","2664","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2664","12862"
"2021-05-09T03:21:07.000Z","2002-05-15T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-15T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0361&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12872&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-361-02-12872","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0361&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12872&vv_provsino=0}]","TAMALES","12872","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-361-02","ocds-0ud2q6-20220001-361-02","1288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288","12872"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0362&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12910&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-362-02-12910","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","12910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0362&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=12910&vv_provsino=0}]","TAMALES","12910","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-362-02","ocds-0ud2q6-20220001-362-02","1304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304","12910"
"2021-05-09T03:21:07.000Z","2002-06-20T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-20T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0363&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16539&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-363-02-16539","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16539-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0363&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16539&vv_provsino=0}]","TAMALES","16539","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-363-02","ocds-0ud2q6-20220001-363-02","1320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320","16539"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16581&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-364-02-16581","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0364&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16581&vv_provsino=0}]","TAMALES","16581","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-364-02","ocds-0ud2q6-20220001-364-02","1320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320","16581"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0365&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16599&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-365-02-16599","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0365&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16599&vv_provsino=0}]","TAMALES","16599","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-365-02","ocds-0ud2q6-20220001-365-02","2672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2672","16599"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0366&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16664&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-366-02-16664","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16664-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0366&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16664&vv_provsino=0}]","TAMALES","16664","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-366-02","ocds-0ud2q6-20220001-366-02","1320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320","16664"
"2021-05-09T03:21:07.000Z","2002-07-17T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-17T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0367&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16682&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-367-02-16682","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0367&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16682&vv_provsino=0}]","TAMALES","16682","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-367-02","ocds-0ud2q6-20220001-367-02","1320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320","16682"
"2021-05-09T03:21:07.000Z","2002-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-29T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[LETICIA ESQUIVEL HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16741&vv_provsino=0]","[{roles=supplier, name=LETICIA ESQUIVEL HERNANDEZ, details={type=person}, id=leticia-esquivel-hernandez}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","20220001-368-02-16741","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","[leticia-esquivel-hernandez]","goods","instituto-nacional-de-adultos-en-plenitud","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","TAMALES","[{id=compranet3-1620530467436}]","20220001","TAMALES","direct","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-adultos-en-plenitud","16741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20220&vv_ClaUni=1&vv_NumInv=0368&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=16741&vv_provsino=0}]","TAMALES","16741","INSTITUTO NACIONAL DE ADULTOS EN PLENITUD","20220001-368-02","ocds-0ud2q6-20220001-368-02","1336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ESQUIVEL HERNANDEZ, id=leticia-esquivel-hernandez}]","instituto-nacional-de-adultos-en-plenitud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1336","16741"
