"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990022&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-008-09-4128990022","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","bateiras para radios","[{id=compranet3-1620530467436}]","18575045","bateiras para radios","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990022&vv_provsino=0}]","bateiras para radios","4128990022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-008-09","ocds-0ud2q6-18575045-008-09","114868.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114868.16","4128990022"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908022&vv_provsino=0]","[{roles=supplier, name=MOTOROLA, INC., details={type=company}, id=motorola-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-008-10-4128908022","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorola-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Radio onda corta y/o larga (transmisor y receptor)","[{id=compranet3-1620530467436}]","18575045","Radio onda corta y/o larga (transmisor y receptor)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128908022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128908022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908022&vv_provsino=0}]","Radio onda corta y/o larga (transmisor y receptor)","4128908022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-008-10","ocds-0ud2q6-18575045-008-10","179185.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA, INC., id=motorola-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179185.05","4128908022"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2003&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V., details={type=company}, id=multiservicios-industriales-fer-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-02-41-256-2-2003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[multiservicios-industriales-fer-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","TUBO SIN COSTURA DE ACERO INOX.3/8"" TRAMOS DE 20 PIES","[{id=compranet3-1620530467436}]","18575045","TUBO SIN COSTURA DE ACERO INOX.3/8"" TRAMOS DE 20 PIES","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2003&vv_provsino=0}]","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","41-256-2-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-02","ocds-0ud2q6-18575045-009-02","105000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INDUSTRIALES FER, S.A DE C.V., id=multiservicios-industriales-fer-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105000","41-256-2-2003"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2025&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-02-RMNE-41-256-2-2025","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2025&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","RMNE-41-256-2-2025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-02","ocds-0ud2q6-18575045-009-02","626568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626568","RMNE-41-256-2-2025"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2026&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-02-RMNE-41-256-2-2026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMNE-41-256-2-2026&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adquisición de Aires Acondicionados tipo (ventana, integral, mini split, paquete) (Financiamiento externo-PIDIREGAS)","RMNE-41-256-2-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-02","ocds-0ud2q6-18575045-009-02","1601807","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1601807","RMNE-41-256-2-2026"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-0026&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-optimos-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-03-RMNE-41-256-3-0026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[construcciones-y-suministros-optimos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACTUADOR DE SEGURIDAD ELECTRICO","[{id=compranet3-1620530467436}]","18575045","ACTUADOR DE SEGURIDAD ELECTRICO","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","RMNE-41-256-3-0026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE-41-256-3-0026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=RMNE-41-256-3-0026&vv_provsino=0}]","Adquisición de polipasto neumático y polipasto manual de cadena _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","RMNE-41-256-3-0026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-03","ocds-0ud2q6-18575045-009-03","265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS OPTIMOS, S.A. DE C.V., id=construcciones-y-suministros-optimos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265000","RMNE-41-256-3-0026"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[IMPULSORA ZEUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635019&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA ZEUS S.A. DE C.V., details={type=company}, id=impulsora-zeus-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-03-4125635019","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[impulsora-zeus-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Adquisición de polipasto neumático y polipasto manual de cadena _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","Adquisición de polipasto neumático y polipasto manual de cadena _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635019&p_CveDep=18575&p_CveUni=045&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de polipasto neumático y polipasto manual de cadena _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-03","ocds-0ud2q6-18575045-009-03","759957.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA ZEUS S.A. DE C.V., id=impulsora-zeus-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759957.91","4125635019"
"2021-05-09T03:21:07.000Z","2004-08-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-13T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DETECTOR ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940009&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS CORPORATION, details={type=company}, id=detector-electronics-corporation}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-04-4128940009","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[detector-electronics-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128940009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128940009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128940009&vv_provsino=0}]","Refacciones para la industria petrolera","4128940009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-04","ocds-0ud2q6-18575045-009-04","4876.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS CORPORATION, id=detector-electronics-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4876.2","4128940009"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950010&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-05-4128950010","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINISTATIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMINISTATIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950010&vv_provsino=0}]","ADMINISTATIVE EXPENSES","4128950010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-05","ocds-0ud2q6-18575045-009-05","583414.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","583414.7","4128950010"
"2021-05-09T03:21:07.000Z","2006-07-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-26T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960024&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-009-06-4128960024","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960024&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128960024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-009-06","ocds-0ud2q6-18575045-009-06","9578781.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9578781.3","4128960024"
