"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[SOLLERTIS CONSULTORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0929-2014]","[{roles=supplier, name=SOLLERTIS CONSULTORES SC, details={type=company}, id=sollertis-consultores-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0929-2014-O-0929-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[sollertis-consultores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0929-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0929-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0929-2014}]","PRESTACIONES AL PERSONAL","O-0929-2014","NACIONAL FINANCIERA S.N.C","2014-06-12T00:00:00.000Z","O-0929-2014","ocds-0ud2q6-O-0929-2014","4900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLLERTIS CONSULTORES SC, id=sollertis-consultores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4900","O-0929-2014"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CARRILLO MONTERO ELVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0929-2016]","[{roles=supplier, name=CARRILLO MONTERO ELVIRA, details={type=person}, id=carrillo-montero-elvira}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0929-2016-O-0929-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[carrillo-montero-elvira]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0929-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0929-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0929-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0929-2016","NACIONAL FINANCIERA S.N.C","2016-05-17T00:00:00.000Z","O-0929-2016","ocds-0ud2q6-O-0929-2016","13700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARRILLO MONTERO ELVIRA, id=carrillo-montero-elvira}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13700","O-0929-2016"
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[J GARCIA LOPEZ PERISUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2010]","[{roles=supplier, name=J GARCIA LOPEZ PERISUR SA DE CV, details={type=company}, id=j-garcia-lopez-perisur-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0930-2010-O-0930-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[j-garcia-lopez-perisur-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0930-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0930-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2010}]","PRESTACIONES AL PERSONAL","O-0930-2010","NACIONAL FINANCIERA S.N.C","2010-03-23T00:00:00.000Z","O-0930-2010","ocds-0ud2q6-O-0930-2010","9813.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J GARCIA LOPEZ PERISUR SA DE CV, id=j-garcia-lopez-perisur-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9813.79","O-0930-2010"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ADVERTISING & MARKETING ARCADE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2013]","[{roles=supplier, name=ADVERTISING & MARKETING ARCADE SA DE CV, details={type=company}, id=advertising-&-marketing-arcade-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0930-2013-O-0930-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[advertising-&-marketing-arcade-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PUBLICIDAD","[{id=pot-1620519810584}]","GASTOS DE PUBLICIDAD","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0930-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0930-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2013}]","GASTOS DE PUBLICIDAD","O-0930-2013","NACIONAL FINANCIERA S.N.C","2013-06-18T00:00:00.000Z","O-0930-2013","ocds-0ud2q6-O-0930-2013","11800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVERTISING & MARKETING ARCADE SA DE CV, id=advertising-&-marketing-arcade-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11800","O-0930-2013"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[SOLLERTIS CONSULTORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2014]","[{roles=supplier, name=SOLLERTIS CONSULTORES SC, details={type=company}, id=sollertis-consultores-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0930-2014-O-0930-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[sollertis-consultores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0930-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0930-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2014}]","PRESTACIONES AL PERSONAL","O-0930-2014","NACIONAL FINANCIERA S.N.C","2014-06-12T00:00:00.000Z","O-0930-2014","ocds-0ud2q6-O-0930-2014","4900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLLERTIS CONSULTORES SC, id=sollertis-consultores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4900","O-0930-2014"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[ASOCIACION NACIONAL DE ESPECIALISTAS FISCALES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0931-2014]","[{roles=supplier, name=ASOCIACION NACIONAL DE ESPECIALISTAS FISCALES AC, details={type=company}, id=asociacion-nacional-de-especialistas-fiscales-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0931-2014-O-0931-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[asociacion-nacional-de-especialistas-fiscales-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0931-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0931-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0931-2014}]","PRESTACIONES AL PERSONAL","O-0931-2014","NACIONAL FINANCIERA S.N.C","2014-06-12T00:00:00.000Z","O-0931-2014","ocds-0ud2q6-O-0931-2014","14655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION NACIONAL DE ESPECIALISTAS FISCALES AC, id=asociacion-nacional-de-especialistas-fiscales-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14655.17","O-0931-2014"
"2021-05-09T00:24:27.000Z","2017-07-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-31T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[DISEÑO EN JOYAS SAN ANGEL INN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0948-2017]","[{roles=supplier, name=DISEÑO EN JOYAS SAN ANGEL INN SA DE CV, details={type=company}, id=diseno-en-joyas-san-angel-inn-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0948-2017-O-0948-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[diseno-en-joyas-san-angel-inn-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0948-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0948-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0948-2017}]","PRESTACIONES AL PERSONAL","O-0948-2017","NACIONAL FINANCIERA S.N.C","2017-07-31T00:00:00.000Z","O-0948-2017","ocds-0ud2q6-O-0948-2017","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO EN JOYAS SAN ANGEL INN SA DE CV, id=diseno-en-joyas-san-angel-inn-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","O-0948-2017"
"2021-05-09T00:24:27.000Z","2017-07-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-31T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0951-2017]","[{roles=supplier, name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0951-2017-O-0951-2017","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[produccion-audio-video-iluminacion-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0951-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0951-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0951-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0951-2017","NACIONAL FINANCIERA S.N.C","2017-07-31T00:00:00.000Z","O-0951-2017","ocds-0ud2q6-O-0951-2017","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCION AUDIO VIDEO ILUMINACION SA DE CV, id=produccion-audio-video-iluminacion-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","O-0951-2017"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[GOBIERNO DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0953-2008]","[{roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={type=company}, id=gobierno-del-distrito-federal}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0953-2008-O-0953-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[gobierno-del-distrito-federal]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEPORTES SERVICIOS RELACIONADO","[{id=pot-1620519810584}]","DEPORTES SERVICIOS RELACIONADO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0953-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0953-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0953-2008}]","DEPORTES SERVICIOS RELACIONADO","O-0953-2008","NACIONAL FINANCIERA S.N.C","2008-03-31T00:00:00.000Z","O-0953-2008","ocds-0ud2q6-O-0953-2008","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","O-0953-2008"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[PREVISION FINAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0942-2010]","[{roles=supplier, name=PREVISION FINAL SA DE CV, details={type=company}, id=prevision-final-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0942-2010-O-0942-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[prevision-final-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0942-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0942-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0942-2010}]","PRESTACIONES AL PERSONAL","O-0942-2010","NACIONAL FINANCIERA S.N.C","2010-03-24T00:00:00.000Z","O-0942-2010","ocds-0ud2q6-O-0942-2010","16034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREVISION FINAL SA DE CV, id=prevision-final-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16034.48","O-0942-2010"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[CENTRO DEPORTIVO COYOACÁN AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0960-2016]","[{roles=supplier, name=CENTRO DEPORTIVO COYOACÁN AC, details={type=company}, id=centro-deportivo-coyoacan-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0960-2016-O-0960-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[centro-deportivo-coyoacan-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0960-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0960-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0960-2016}]","PRESTACIONES AL PERSONAL","O-0960-2016","NACIONAL FINANCIERA S.N.C","2016-05-20T00:00:00.000Z","O-0960-2016","ocds-0ud2q6-O-0960-2016","20591.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DEPORTIVO COYOACÁN AC, id=centro-deportivo-coyoacan-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20591.46","O-0960-2016"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0943-2014]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO AC, details={type=company}, id=universidad-del-valle-de-mexico-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0943-2014-O-0943-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0943-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0943-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0943-2014}]","PRESTACIONES AL PERSONAL","O-0943-2014","NACIONAL FINANCIERA S.N.C","2014-06-16T00:00:00.000Z","O-0943-2014","ocds-0ud2q6-O-0943-2014","5255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO AC, id=universidad-del-valle-de-mexico-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5255","O-0943-2014"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0944-2013]","[{roles=supplier, name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, details={type=company}, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0944-2013-O-0944-2013","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-mexicano-de-ejecutivos-de-finanzas-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0944-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0944-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0944-2013}]","PRESTACIONES AL PERSONAL","O-0944-2013","NACIONAL FINANCIERA S.N.C","2013-06-19T00:00:00.000Z","O-0944-2013","ocds-0ud2q6-O-0944-2013","12870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE EJECUTIVOS DE FINANZAS AC, id=instituto-mexicano-de-ejecutivos-de-finanzas-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12870","O-0944-2013"
"2021-05-09T00:24:27.000Z","2010-01-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0963-2015]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0963-2015-O-0963-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0963-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0963-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0963-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0963-2015","NACIONAL FINANCIERA S.N.C","2010-05-20T00:00:00.000Z","O-0963-2015","ocds-0ud2q6-O-0963-2015","8160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8160","O-0963-2015"
