"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-243-P103-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-043-02-DRM-CONS-243-P103-02","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[el-promocional-de-mexico-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro de diversas partidas relativas a formatos y formas impresas","[{id=compranet3-1620530467436}]","11141001","Suministro de diversas partidas relativas a formatos y formas impresas","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-243-P103-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-243-P103-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-243-P103-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2002&ConSin=1}]","Suministro de diversas partidas relativas a formatos y formas impresas","DRM-CONS-243-P103-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-043-02","ocds-0ud2q6-11141001-043-02","13715","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13715","DRM-CONS-243-P103-02"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-120/02&p_CveDep=09085&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-039-02-P-120/02","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[el-promocional-de-mexico-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","vestuario de trabajo y vestuario tipo traje sastre","[{id=compranet3-1620530467436}]","9085001","vestuario de trabajo y vestuario tipo traje sastre","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-120/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-120/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-120/02&p_CveDep=09085&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","vestuario de trabajo y vestuario tipo traje sastre","P-120/02","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-039-02","ocds-0ud2q6-09085001-039-02","29340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29340","P-120/02"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Dirección de Compras","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=512-043/2009&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-126-09-512-043/2009","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[el-promocional-de-mexico-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","ADQUISICION DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCION (VARIAS PARTIDAS)","[{id=compranet3-1620530467436}]","8001","ADQUISICION DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCION (VARIAS PARTIDAS)","limited","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","512-043/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-512-043/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0126&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=512-043/2009&vv_provsino=0}]","ADQUISICION DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCION (VARIAS PARTIDAS)","512-043/2009","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-126-09","ocds-0ud2q6-00008001-126-09","71056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71056","512-043/2009"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-52-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=073&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-073-02-SCT-632-NAL-52-02","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[el-promocional-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de uniformes y calzado.","[{id=compranet3-1620530467436}]","9024","Adquisición de uniformes y calzado.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-52-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-52-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-52-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=073&p_AnioLc=2002&ConSin=1}]","Adquisición de uniformes y calzado.","SCT-632-NAL-52-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-073-02","ocds-0ud2q6-00009024-073-02","144672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144672","SCT-632-NAL-52-02"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-35-05&p_CveDep=00009&p_CveUni=024&p_NumeroLc=159&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-159-05-SCT-632-NAL-35-05","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[el-promocional-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisiciýn de Uniformes y calzado","[{id=compranet3-1620530467436}]","9024","Adquisiciýn de Uniformes y calzado","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-35-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-35-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-35-05&p_CveDep=00009&p_CveUni=024&p_NumeroLc=159&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Uniformes y calzado","SCT-632-NAL-35-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-159-05","ocds-0ud2q6-00009024-159-05","146818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146818","SCT-632-NAL-35-05"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0232&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700230457&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-232-07-700230457","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MOCHILAS","[{id=compranet3-1620530467436}]","18164067","MOCHILAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700230457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700230457-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0232&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700230457&vv_provsino=0}]","MOCHILAS","700230457","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-232-07","ocds-0ud2q6-18164067-232-07","151200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151200","700230457"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0279&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282005&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-279-08-700282005","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PANTALONES","[{id=compranet3-1620530467436}]","18164067","PANTALONES","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700282005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0279&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282005&vv_provsino=0}]","PANTALONES","700282005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-279-08","ocds-0ud2q6-18164067-279-08","896100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896100","700282005"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0325&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700336723&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-325-10-700336723","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PANTALýN","[{id=compranet3-1620530467436}]","18164067","PANTALýN","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700336723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336723-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0325&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700336723&vv_provsino=0}]","PANTALýN","700336723","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-325-10","ocds-0ud2q6-18164067-325-10","1108800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108800","700336723"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0402&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700311858&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-402-09-700311858","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANGUITO PARA UNIFORME","[{id=compranet3-1620530467436}]","18164067","MANGUITO PARA UNIFORME","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700311858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0402&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700311858&vv_provsino=0}]","MANGUITO PARA UNIFORME","700311858","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-402-09","ocds-0ud2q6-18164067-402-09","14063932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14063932","700311858"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[EL PROMOCIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0228&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700232732&vv_provsino=0]","[{roles=supplier, name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-228-07-700232732","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[el-promocional-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","PANTALON EN TELA GABARDINA","[{id=compranet3-1620530467436}]","18164067","PANTALON EN TELA GABARDINA","limited","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700232732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0228&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700232732&vv_provsino=0}]","PANTALON EN TELA GABARDINA","700232732","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-228-07","ocds-0ud2q6-18164067-228-07","811200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811200","700232732"
