"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2033&p_CveDep=18575&p_CveUni=100&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V., details={type=company}, id=herramientas-y-materiales-del-sureste-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-005-03-41-276-3-2033","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[herramientas-y-materiales-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de cepillo de copa de alambre ondulado","[{id=compranet3-1620530467436}]","18575100","Suministro de cepillo de copa de alambre ondulado","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2033&p_CveDep=18575&p_CveUni=100&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de cepillo de copa de alambre ondulado","41-276-3-2033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-005-03","ocds-0ud2q6-18575100-005-03","326006.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS Y MATERIALES DEL SURESTE S.A. DE C.V., id=herramientas-y-materiales-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326006.9","41-276-3-2033"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[MICAELA OSORIO PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2060&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICAELA OSORIO PINEDA, details={type=person}, id=micaela-osorio-pineda}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-2060","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[micaela-osorio-pineda]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2060&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-2060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","322890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICAELA OSORIO PINEDA, id=micaela-osorio-pineda}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322890","41-276-3-2060"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5063&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-023-03-41-276-3-5063","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5063&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","41-276-3-5063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-023-03","ocds-0ud2q6-18575100-023-03","313957.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313957.67","41-276-3-5063"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2052&p_CveDep=18575&p_CveUni=100&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-019-03-41-276-3-2052","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[valvulas-de-calidad-de-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2052&p_CveDep=18575&p_CveUni=100&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","41-276-3-2052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-019-03","ocds-0ud2q6-18575100-019-03","293460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS DE CALIDAD DE MONTERREY, S.A. DE C.V., id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293460","41-276-3-2052"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[SAT ENERGY DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2070&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAT ENERGY DE MÉXICO, S.A. DE C.V., details={type=company}, id=sat-energy-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-023-03-41-276-3-2070","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[sat-energy-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2070&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","41-276-3-2070","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-023-03","ocds-0ud2q6-18575100-023-03","283975.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAT ENERGY DE MÉXICO, S.A. DE C.V., id=sat-energy-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283975.46","41-276-3-2070"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[DISTRIBUIDORA MEGAMAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5047&p_CveDep=18575&p_CveUni=100&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEGAMAK, S.A. DE C.V., details={type=company}, id=distribuidora-megamak-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-025-03-41-276-3-5047","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[distribuidora-megamak-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRI DE HERRAMIENTAS DIVERSAS PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18575100","SUMINISTRI DE HERRAMIENTAS DIVERSAS PARA CONSTRUCCION","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-5047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-5047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-5047&p_CveDep=18575&p_CveUni=100&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","SUMINISTRI DE HERRAMIENTAS DIVERSAS PARA CONSTRUCCION","41-276-3-5047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-025-03","ocds-0ud2q6-18575100-025-03","281468.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEGAMAK, S.A. DE C.V., id=distribuidora-megamak-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281468.54","41-276-3-5047"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2064&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-2064","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2064&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-2064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","277694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277694","41-276-3-2064"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2067&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, details={type=company}, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-023-03-41-276-3-2067","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2067&p_CveDep=18575&p_CveUni=100&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE INSTRUMENTOS, HERRAMIENTAS Y REFACCIONES PARA TALLER ELECTRICO Y MECANICO","41-276-3-2067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-023-03","ocds-0ud2q6-18575100-023-03","274844.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO, CONST. Y MANTTO. DE SUBESTACIONES ELECT. S.A. DE C.V, id=diseno-const-y-mantto-de-subestaciones-elect-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274844.09","41-276-3-2067"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2062&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-018-03-41-276-3-2062","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de herramienta manual y refacciones.","[{id=compranet3-1620530467436}]","18575100","Suministro de herramienta manual y refacciones.","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2062&p_CveDep=18575&p_CveUni=100&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Suministro de herramienta manual y refacciones.","41-276-3-2062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-018-03","ocds-0ud2q6-18575100-018-03","264492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264492","41-276-3-2062"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","active","complete","[TUBERIAS VISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2055&p_CveDep=18575&p_CveUni=100&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBERIAS VISA, S.A. DE C.V., details={type=company}, id=tuberias-visa-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-019-03-41-276-3-2055","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[tuberias-visa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","[{id=compranet3-1620530467436}]","18575100","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-2055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-2055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-2055&p_CveDep=18575&p_CveUni=100&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE TUBERIA DE ACERO GALVANIZADO","41-276-3-2055","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575100-019-03","ocds-0ud2q6-18575100-019-03","258025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS VISA, S.A. DE C.V., id=tuberias-visa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258025","41-276-3-2055"
