"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927026980, uri=https://sites.google.com/site/cnetuc/directorio}]","2109071.6799999997","[]","[{type=contactPoint, value=Armando Narciso Correa Peña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-estatal-de-agua-y-saneamiento","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","4243068.899999999","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL PENINSULAR","0","0","0","delegacion-regional-peninsular-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","128","0","[unidad-compradora]","[{legalName=Unidad Administrativa Monterrey, Subgerencia de Administración, scheme=MX-CPA, id=009J0U021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41822061435E8","[]","[{type=contactPoint, value=José Luis Olivares Loera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Unidad Administrativa Monterrey, Subgerencia de Administración","0","0","0","unidad-administrativa-monterrey-subgerencia-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","467","0","[dependencia]","[]","1.6438141527500005E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","0","0","0","comision-estatal-de-aguas-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","406","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa en Monterrey, scheme=MX-CPA, id=009J0U021, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1208968765E8","[]","[{type=contactPoint, value=Jorge Enrique Aguirre Tejedo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa en Monterrey","0","0","0","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales en Tlaxcala, scheme=MX-CPA, id=641152, uri=https://sites.google.com/site/cnetuc/directorio}]","415590.4","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Servicios Generales en Tlaxcala","0","0","0","departamento-de-servicios-generales-en-tlaxcala-instituto-mexicano-del-seguro-social","0"
"[{parent=Campeche, parent_id=mx-cam, name=Candelaria, id=mx-cam-candelaria, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CANDELARIA, scheme=MX-CPA, id=804011998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1542858339999998E8","[]","[{type=contactPoint, value=ADAN LOPEZ ESCOBEDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CANDELARIA","0","0","0","municipio-de-candelaria-presidencia-municipal-de-candelaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","57","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=54307002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0021704234E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-junta-de-agua-potable-y-alcantarillado-del-municipio-de-ahome-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Subdirección Operativa, scheme=MX-CPA, id=41114001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.779680521E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Operativa","0","0","0","subdireccion-operativa-comision-de-agua-potable-y-alcantarillado-de-zihuatanejo-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2304121","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE JUAN GALINDO, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-juan-galindo-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Obra Pública Municipal, scheme=MX-CPA, id=50395001, uri=https://sites.google.com/site/cnetuc/directorio}]","1249265.78","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité de Obra Pública Municipal","0","0","0","comite-de-obra-publica-municipal-h-ayuntamiento-municipal-constitucional-de-atlequizayan-puebla","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE DIRECCION, scheme=MX-CPA, id=908028993, uri=https://sites.google.com/site/cnetuc/directorio}]","4078001.25","[]","[{type=contactPoint, value=MARTIN ANTONIO VALDIVIA GONZALEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE DIRECCION","0","0","0","departamento-de-direccion-instituto-chihuahuense-de-educacion-para-los-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Saltillo, Coahuila, scheme=MX-CPA, id=6101108, uri=https://sites.google.com/site/cnetuc/directorio}]","582117.1799999999","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Saltillo, Coahuila","0","0","0","subadministracion-de-innovacion-y-calidad-en-saltillo-coahuila-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","43","0","[unidad-compradora]","[]","4.5841885124804E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","02 COORDINADORA DE LA SOCIEDAD DE LA INFORMACIÓN Y EL CONOCIMIENTO","0","0","0","02-coordinadora-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Victoria, id=mx-tam-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3.617361374999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE VICTORIA, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-victoria-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","9188240.0356","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO INTERDISCIPLINARIO DE INVESTIGACIÓN PARA EL DESARROLLO INTEGRAL REGIONAL UNIDAD SINALOA","0","0","0","centro-interdisciplinario-de-investigacion-para-el-desarrollo-integral-regional-unidad-sinaloa-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[dependencia]","[]","7.674896038000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE SAN LUIS POTOSÍ","0","0","0","instituto-de-vivienda-del-estado-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[unidad-compradora]","[{legalName=Delegación Campeche, Subdirección Administrativa, scheme=MX-CPA, id=016E00974, uri=https://sites.google.com/site/cnetuc/directorio}]","1013552.36","[]","[{type=contactPoint, value=Viviana del Carmen Sonda Acosta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Campeche, Subdirección Administrativa","0","0","0","delegacion-campeche-subdireccion-administrativa-procuraduria-federal-de-proteccion-al-ambiente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Centro SCT Sonora, scheme=MX-CPA, id=9052, uri=https://sites.google.com/site/cnetuc/directorio}]","6.732826817049997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Centro SCT Sonora","0","0","0","departamento-de-recursos-materiales-del-centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","377","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=11181001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.152164963E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-xeipn-tv-canal-11","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Santa Cruz Quilehtla, id=mx-tla-santa-cruz-quilehtla, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829059939, uri=https://sites.google.com/site/cnetuc/directorio}]","8663017.370000001","[]","[{type=contactPoint, value=HÉCTOR PEDRAZA HERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santa-cruz-quilehtla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[unidad-compradora]","[{legalName=Zona de Distribución Salvatierra, scheme=MX-CPA, id=018TOQ825, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1284705889999999E7","[]","[{type=contactPoint, value=Jesús Alvarado Bacio}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Salvatierra","0","0","0","zona-de-distribucion-salvatierra-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","6137900.35","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE ATIZAPAN DE ZARAGOZA, MÉXICO","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-atizapan-de-zaragoza-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=35110001, uri=https://sites.google.com/site/cnetuc/directorio}]","3446317.7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-centro-siglo-xxi-informatica-educativa-en-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27546","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones, scheme=MX-CPA, id=013000999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.096503101662359E10","[]","[{type=contactPoint, value=Ángel Landín Mercado}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones","0","0","0","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicio Genrales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","566501.95","[]","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Departamento de Recursos Materiales y Servicio Genrales","0","0","0","departamento-de-recursos-materiales-y-servicio-genrales-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5314","0","[unidad-compradora]","[{legalName=COORD DE ABAST Y EQ DELEG NUEVO LEON, scheme=MX-CPA, id=050GYR035, uri=https://sites.google.com/site/cnetuc/directorio}]","8.88697659039631E9","[]","[{type=contactPoint, value=Gustavo Gabriel Perez Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORD DE ABAST Y EQ DELEG NUEVO LEON","0","0","0","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tulancingo de Bravo, id=mx-hid-tulancingo-de-bravo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","232","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813077995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6758345785700008E8","[]","[{type=contactPoint, value=FERNANDO PEREZ RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tulancingo-de-bravo","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"44107","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Chihuahua","0","0","4.187547517800005E8","delegacion-chihuahua-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Mesa Técnica, scheme=MX-CPA, id=32304004, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6667173230000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Mesa Técnica","0","0","0","coordinacion-de-mesa-tecnica-h-ayuntamiento-municipal-de-mexicali-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","640","0","[unidad-compradora]","[{legalName=JEFATURA ADMINISTRATIVA (RECURSOS MATERIALES), scheme=MX-CPA, id=008JAG010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.145938167600001E7","[]","[{type=contactPoint, value=Rogelio Flores Velazquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","JEFATURA ADMINISTRATIVA (RECURSOS MATERIALES)","0","0","0","jefatura-administrativa-recursos-materiales-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1649","0","[unidad-compradora]","[{legalName=Gerencia Regional de Transmisión Norte, scheme=MX-CPA, id=018TOQ027, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3443884297000015E8","[]","[{type=contactPoint, value=Luz María Altamirano Torres}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Regional de Transmisión Norte","0","0","0","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=60118001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.249982752000003E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-consejeria-juridica-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[dependencia]","[{legalName=CIATEQ, id=ciateq}]","1.2588484364800012E9","[{name=CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA}, {name=CIATEQ A.C. CENTRO DE TECNOLOGÍA AVANZADA.}, {name=CIATEQ A.C. CENTRO DE TECNOLOGIA AVANZADA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","4","CIATEQ, A.C. Centro de Tecnología Avanzada","0","11108500","0","ciateq-ac-centro-de-tecnologia-avanzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","255","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA BALSAS, scheme=MX-CPA, id=016B00017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1074066251399999E9","[]","[{type=contactPoint, value=Miguel Angel Montes Medina}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA BALSAS","0","0","0","organismo-de-cuenca-balsas-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1742","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=032000001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0431994216123E9","[]","[{type=contactPoint, value=Olivia Castañeda Zarco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23609","0","[dependencia]","[{legalName=HGM, id=hgm}]","2.320722322864835E10","[{name=HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA}, {name=HOSPITAL GENERAL DE MÉXICO DR EDUARDO LICEAGA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Hospital General de México ""Dr. Eduardo Liceaga""","0","8000000","0","hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Colima, scheme=MX-CPA, id=015QEZ998, uri=https://sites.google.com/site/cnetuc/directorio}]","481428.8","[]","[{type=contactPoint, value=Roberto Trejo González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Colima","0","0","0","delegacion-colima-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","993","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Nayarit, scheme=MX-CPA, id=009000957, uri=https://sites.google.com/site/cnetuc/directorio}]","5.970649370139998E9","[]","[{type=contactPoint, value=Ruy Horacio Buentello Lara}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Nayarit","0","0","0","subdireccion-de-obras-del-centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=San José, parent_id=cr-san-jose, name=Tibás, id=cr-san-jose-tibas, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","588","0","[unidad-compradora]","[]","2.039288650437E9","[]",,"0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Tibás","0","0","0","municipalidad-de-tibas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2919","0","[dependencia]","[{legalName=FIFOMI, id=fifomi}]","1.3576235339969993E9","[{name=FIDEICOMISO DE FOMENTO MINERO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Fideicomiso de Fomento Minero","0","0","0","fideicomiso-de-fomento-minero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","214","0","[unidad-compradora]","[{legalName=Residencia General de Construcción III, scheme=MX-CPA, id=018TOQ122, uri=https://sites.google.com/site/cnetuc/directorio}]","3.376304303299999E7","[]","[{type=contactPoint, value=Eduardo Dávila Ramírez Dávila Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Residencia General de Construcción III","0","0","0","residencia-general-de-construccion-iii-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=60309001, uri=https://sites.google.com/site/cnetuc/directorio}]","1550020.2","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-municipio-de-tinum-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","5700","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE INVESTIGACIÓN DOCUMENTACIÓN E INFORMACIÓN TEATRAL RODOLFO USIGLI","0","0","0","centro-de-investigacion-documentacion-e-informacion-teatral-rodolfo-usigli-instituto-nacional-de-bellas-artes-y-literatura","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=43303001, uri=https://sites.google.com/site/cnetuc/directorio}]","2614336.43","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-sistema-de-los-servicios-de-agua-potable-drenaje-y-alcantarillado-de-puerto-vallarta-jalisco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","366","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=832017993, uri=https://sites.google.com/site/cnetuc/directorio}]","9.416196623600003E8","[]","[{type=contactPoint, value=JULIO CESAR CHAVEZ PADILLA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Guadalupe, id=mx-zac-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","436","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.1983763828719993E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Guadalupe","0","0","0","presidencia-municipal-de-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[dependencia]","[]","1.6224958447400002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO REGIONAL DE LA LAGUNA, ESTADO DE COAHUILA","0","0","0","secretaria-de-desarrollo-regional-de-la-laguna-estado-de-coahuila","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Abasolo, id=mx-gua-abasolo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=GTO, id=gto}]","2.6478352806000015E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Abasolo","0","0","0","presidencia-municipal-de-abasolo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[unidad-compradora]","[{legalName=Departamento de concursos y Contratos, scheme=MX-CPA, id=018TOQ029, uri=https://sites.google.com/site/cnetuc/directorio}]","6.873102105370001E8","[{name=Departamento de Concursos y Contratos}]","[{type=contactPoint, value=José Antonio Bojórquez López}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de concursos y Contratos","0","0","0","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Acaponeta, id=mx-nay-acaponeta, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL, scheme=MX-CPA, id=818001991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0917960421E8","[]","[{type=contactPoint, value=JULIO CESAR MONTES VIZCARRA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","0","0","0","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-acaponeta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","637","0","[unidad-compradora]","[{legalName=Subdirección de Enlace Administrativo, scheme=MX-CPA, id=016B00998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5738040183500004E8","[]","[{type=contactPoint, value=Sandra Magallan Ramírez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Enlace Administrativo","0","0","0","subdireccion-de-enlace-administrativo-comision-nacional-del-agua","0"
