"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-25T16:44:04.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[Asociación de Consultores y Asesores Internacionales]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0016000001]","[{identifier={scheme=Registro Nacional, id=3002337750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Edificio Torres Mercedes 150 metros Sur Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación de Consultores y Asesores Internacionales, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-consultores-y-asesores-internacionales}]","40000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000001-0016000001-432019700000002","[contract]","fideicomiso-fonatt-jadgme---bcr","[asociacion-de-consultores-y-asesores-internacionales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales en Trabajo Social por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000001-0016000001}]","432019700000002","2020-01-25T16:44:04.000Z","2019PP-000001-0016000001","ocds-rwubve-2019PP-000001-0016000001","[SERVICIOS]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación de Consultores y Asesores Internacionales, id=asociacion-de-consultores-y-asesores-internacionales}]","40000","https://www.sicop.go.cr/index.jsp","buyer","30000","432019700000002"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-25T16:43:25.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[ANAIS VILLALOBOS KONG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000002-0016000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390615, uri=https://www.tse.go.cr/}, address={streetAddress=DE MUÑOZ Y NANNE 75 SUR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANAIS VILLALOBOS KONG, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=anais-villalobos-kong}]","30294.65","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000002-0016000001-432019700000001","[contract]","fideicomiso-fonatt-jadgme---bcr","[anais-villalobos-kong]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa de servicios por demanda de interpretación mandarín-español-mandarín","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000002-0016000001}]","432019700000001","2020-01-25T16:43:25.000Z","2019PP-000002-0016000001","ocds-rwubve-2019PP-000002-0016000001","[SERVICIOS]","30294.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANAIS VILLALOBOS KONG, id=anais-villalobos-kong}]","30294.65","https://www.sicop.go.cr/index.jsp","buyer","30294.65","432019700000001","2020-12-03T00:00:00.000Z","605.892968","true","50","USD","605.892968","605.892968","USD","USD","50","50","USD","50","605.892968"
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-03-04T11:24:38.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[YOLANDA SARABIA DURAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0016000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=172400284808, uri=https://www.tse.go.cr/}, address={streetAddress=Apartamentos Km0 frente al muelle de cruceros Golfito, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=YOLANDA SARABIA DURAN, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=yolanda-sarabia-duran}]","8000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000003-0016000001-432019700000003","[contract]","fideicomiso-fonatt-jadgme---bcr","[yolanda-sarabia-duran]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de persona facilitadora de idioma francés en Fronteras de Costa Rica","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000003-0016000001}]","432019700000003","2020-03-04T11:24:38.000Z","2019PP-000003-0016000001","ocds-rwubve-2019PP-000003-0016000001","[SERVICIOS]","8000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YOLANDA SARABIA DURAN, id=yolanda-sarabia-duran}]","8000","https://www.sicop.go.cr/index.jsp","buyer","8000","432019700000003","2019-03-02T00:00:00.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-15T14:54:10.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[FERNANDO NG YIP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0016000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580498, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste del ICE, frente a Ferreteria MAFLOR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO NG YIP, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-ng-yip}]","1032000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000004-0016000001-432019700000004","[contract]","fideicomiso-fonatt-jadgme---bcr","[fernando-ng-yip]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de productos farmaceuticos y medicinales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0016000001}]","432019700000004","2019-05-15T14:54:10.000Z","2019PP-000004-0016000001","ocds-rwubve-2019PP-000004-0016000001","[BIENES]","554980.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO NG YIP, id=fernando-ng-yip}]","1032000","https://www.sicop.go.cr/index.jsp","buyer","554980.2","432019700000004",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-17T15:29:21.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0016000001]","[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","4200","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000007-0016000001-432019700000008","[contract]","fideicomiso-fonatt-jadgme---bcr","[gak-logistik-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina y cómputo para actividades sobre Trata de Personas y Tráfico Ilícito de Migrantes","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000007-0016000001}]","432019700000008","2020-05-17T15:29:21.000Z","2019PP-000007-0016000001","ocds-rwubve-2019PP-000007-0016000001","[BIENES]","4200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","4200","https://www.sicop.go.cr/index.jsp","buyer","4200","432019700000008",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-05-09T08:33:00.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0016000001]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","135000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000008-0016000001-432019700000007","[contract]","fideicomiso-fonatt-jadgme---bcr","[turvi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Boleto Aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000008-0016000001}]","432019700000007","2019-06-09T08:33:00.000Z","2019PP-000008-0016000001","ocds-rwubve-2019PP-000008-0016000001","[SERVICIOS]","111903.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","135000","https://www.sicop.go.cr/index.jsp","buyer","111903.54","432019700000007",,,"true",,,"596.978072","596.978072","USD","USD","187.45","187.45",,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-10T08:31:24.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0016000001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","4000","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000009-0016000001-432019700000009","[contract]","fideicomiso-fonatt-jadgme---bcr","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para impresión de Cuento El León y el Coyote","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000009-0016000001}]","432019700000009","2020-06-10T08:31:24.000Z","2019PP-000009-0016000001","ocds-rwubve-2019PP-000009-0016000001","[BIENES]","3250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","4000","https://www.sicop.go.cr/index.jsp","buyer","3250","432019700000009",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-23T08:43:18.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0016000001]","[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","600","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000010-0016000001-432019700000010","[contract]","fideicomiso-fonatt-jadgme---bcr","[gak-logistik-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de banderines por demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0016000001}]","432019700000010","2020-07-23T08:43:18.000Z","2019PP-000010-0016000001","ocds-rwubve-2019PP-000010-0016000001","[BIENES]","300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","600","https://www.sicop.go.cr/index.jsp","buyer","300","432019700000010",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-02T14:46:31.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0016000001]","[{identifier={scheme=Registro Nacional, id=3101530375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Rest. la Casa de Doña Lela, 400 S, 500 O Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","5527150","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000011-0016000001-432019700000015","[contract]","fideicomiso-fonatt-jadgme---bcr","[spartacus-servicios-de-seguridad-sss-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FRONTERAS SUMINISTROS DE RESGUARDO DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000011-0016000001}]","432019700000015","2019-12-02T14:46:31.000Z","2019PP-000011-0016000001","ocds-rwubve-2019PP-000011-0016000001","[BIENES]","4375000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPARTACUS SERVICIOS DE SEGURIDAD S.S.S SOCIEDAD ANONIMA, id=spartacus-servicios-de-seguridad-sss-sociedad-anonima}]","5527150","https://www.sicop.go.cr/index.jsp","buyer","4375000","432019700000015",,,"true",,,,,,,,,,,
"2021-11-28T01:47:07.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-06T13:36:20.000Z","Costa Rica","FIDEICOMISO FONATT JADGME - BCR","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000012-0016000001]","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","0.36","CRC","FIDEICOMISO FONATT JADGME - BCR","2019PP-000012-0016000001-432019700000011","[contract]","fideicomiso-fonatt-jadgme---bcr","[tiger-house-translations-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traducción oficial del idioma Español al Inglés y al Francés","USD","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-fonatt-jadgme---bcr","FIDEICOMISO FONATT JADGME - BCR","fideicomiso-fonatt-jadgme---bcr","432019700000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019700000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000012-0016000001}]","432019700000011","2020-09-06T13:36:20.000Z","2019PP-000012-0016000001","ocds-rwubve-2019PP-000012-0016000001","[SERVICIOS]","81.26","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","0.36","https://www.sicop.go.cr/index.jsp","buyer","81.26","432019700000011",,,"true",,,"580.42568","580.42568","USD","USD","0.14","0.14",,,
