"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC-002/2002&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., details={type=company}, id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-02-DIC-002/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[guardias-alarmas-y-proteccion-sa-de-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de Servicios y Adquisición de Bienes","[{id=compranet3-1620530467436}]","20162001","Contratacion de Servicios y Adquisición de Bienes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","DIC-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIC-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIC-002/2002&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios y Adquisición de Bienes","DIC-002/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-02","ocds-0ud2q6-20162001-001-02","761250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUARDIAS ALARMAS Y PROTECCION, S.A. DE DE C.V., id=guardias-alarmas-y-proteccion-sa-de-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761250","DIC-002/2002"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EXCLUSIVA EN UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCLUSIVA EN UNIFORMES SA DE CV, details={type=company}, id=exclusiva-en-uniformes-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-04-30","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[exclusiva-en-uniformes-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicio de Ropa de Trabajo","[{id=compranet3-1620530467436}]","20162001","Adquisicio de Ropa de Trabajo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisicio de Ropa de Trabajo","30","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-04","ocds-0ud2q6-20162001-001-04","207350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCLUSIVA EN UNIFORMES SA DE CV, id=exclusiva-en-uniformes-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207350","30"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2334/2009&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-001-09-PSG/2334/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de servicios de Pasajes de Avion","[{id=compranet3-1620530467436}]","20162001","Contratacion de servicios de Pasajes de Avion","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/2334/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2334/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2334/2009&p_CveDep=20162&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contratacion de servicios de Pasajes de Avion","PSG/2334/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-001-09","ocds-0ud2q6-20162001-001-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","PSG/2334/2009"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROGAS, S.A. DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-002-03-80","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rogas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de Papeleria y Articulos de Oficina","[{id=compranet3-1620530467436}]","20162001","Adquisicion de Papeleria y Articulos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=80&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisicion de Papeleria y Articulos de Oficina","80","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-002-03","ocds-0ud2q6-20162001-002-03","21052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21052","80"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROYECTOS Y CONSTRUCCIONES CALIZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1417/2006&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CALIZA, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-caliza-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-002-06-COP/1417/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[proyectos-y-construcciones-caliza-sa-de-cv]","works","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Rehabilitaciýn de Almacenes Central y Rurales en el Estado de Sinaloa.","[{id=compranet3-1620530467436}]","20162001","Rehabilitaciýn de Almacenes Central y Rurales en el Estado de Sinaloa.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","COP/1417/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP/1417/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP/1417/2006&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Almacenes Central y Rurales en el Estado de Sinaloa.","COP/1417/2006","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-002-06","ocds-0ud2q6-20162001-002-06","778737.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES CALIZA, S.A. DE C.V., id=proyectos-y-construcciones-caliza-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778737.91","COP/1417/2006"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/605/2007&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-002-07-PSG/605/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion del servicio de vigilancia","[{id=compranet3-1620530467436}]","20162001","Contratacion del servicio de vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/605/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/605/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/605/2007&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contratacion del servicio de vigilancia","PSG/605/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-002-07","ocds-0ud2q6-20162001-002-07","936174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","936174","PSG/605/2007"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JULIO MORENO ANTUNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG241/2009&vv_provsino=0]","[{roles=supplier, name=JULIO MORENO ANTUNEZ, details={type=person}, id=julio-moreno-antunez}]","Nacional","MXN","Gerencia de Sucursal","20162001-002-09-PSG241/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[julio-moreno-antunez]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento a equipo de transporte","[{id=compranet3-1620530467436}]","20162001","Mantenimiento a equipo de transporte","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG241/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG241/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20162&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG241/2009&vv_provsino=0}]","Contratacion del servicio de Vigilancia","PSG241/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-002-09","ocds-0ud2q6-20162001-002-09","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO MORENO ANTUNEZ, id=julio-moreno-antunez}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","PSG241/2009"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2349/2009&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-002-09-PSG/2349/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion del servicio de Vigilancia","[{id=compranet3-1620530467436}]","20162001","Contratacion del servicio de Vigilancia","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/2349/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2349/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2349/2009&p_CveDep=20162&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contratacion del servicio de Vigilancia","PSG/2349/2009","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-002-09","ocds-0ud2q6-20162001-002-09","1028280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1028280","PSG/2349/2009"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TOMACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOMACO, S.A. DE C.V., details={type=company}, id=tomaco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-003-02-6","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[tomaco-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de Servicios y Adquisición de Bienes","[{id=compranet3-1620530467436}]","20162001","Contratacion de Servicios y Adquisición de Bienes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios y Adquisición de Bienes","6","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-003-02","ocds-0ud2q6-20162001-003-02","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMACO, S.A. DE C.V., id=tomaco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","6"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TOMACO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006 HOJA 1 DE 1&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOMACO, S.A. DE C.V., details={type=company}, id=tomaco-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-003-02-006 HOJA 1 DE 1","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[tomaco-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contratacion de Servicios y Adquisición de Bienes","[{id=compranet3-1620530467436}]","20162001","Contratacion de Servicios y Adquisición de Bienes","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","006 HOJA 1 DE 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006 HOJA 1 DE 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006 HOJA 1 DE 1&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Contratacion de Servicios y Adquisición de Bienes","006 HOJA 1 DE 1","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-003-02","ocds-0ud2q6-20162001-003-02","38472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOMACO, S.A. DE C.V., id=tomaco-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38472","006 HOJA 1 DE 1"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20162001-003-04-35","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisicion de Papeleria y Articulos de Oficina","[{id=compranet3-1620530467436}]","20162001","Adquisicion de Papeleria y Articulos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=35&p_CveDep=20162&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisicion de Papeleria y Articulos de Oficina","35","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-003-04","ocds-0ud2q6-20162001-003-04","125004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125004","35"
