"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","FIDEICOMISO PROGRAMA DE MEJORAMIENTO DE LOS MEDIOS DE INFORMÁTICA Y DE CONTROL DE LAS AUTORIDADES ADUANERAS","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Secretaría Técnica","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/063/LPN/OP/O/2006&p_CveDep=06710&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría Técnica","06710001-017-06-/063/LPN/OP/O/2006","[contract]","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","[guteza-construcciones-sa-de-cv]","goods","fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","[{name=MX, id=mx, classification=country}]","contract","Secretaría Técnica","unidad-compradora","Reordenamiento y ampliacion de la aduana Miguel Aleman, Municipio Miguel Aleman, Estado de Tamaulipas","[{id=compranet3-1620530467436}]","6710001","Reordenamiento y ampliacion de la aduana Miguel Aleman, Municipio Miguel Aleman, Estado de Tamaulipas","open","institution","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","Secretaría Técnica","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","/063/LPN/OP/O/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/063/LPN/OP/O/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/063/LPN/OP/O/2006&p_CveDep=06710&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Reordenamiento y ampliacion de la aduana Miguel Aleman, Municipio Miguel Aleman, Estado de Tamaulipas","/063/LPN/OP/O/2006","FIDEICOMISO PROGRAMA DE MEJORAMIENTO DE LOS MEDIOS DE INFORMÁTICA Y DE CONTROL DE LAS AUTORIDADES ADUANERAS","06710001-017-06","ocds-0ud2q6-06710001-017-06","4.33690826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.33690826E7","/063/LPN/OP/O/2006"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Dirección de Edificios","active","complete","[GUTEZA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0031&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Edificios","00011002-031-02-DGRMS NUM PAS-014/02","[contract]","direccion-de-edificios-secretaria-de-educacion-publica","[guteza-construcciones-sa-de-cv]","works","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Edificios","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","11002","Supervisión","direct","institution","direccion-de-edificios-secretaria-de-educacion-publica","Dirección de Edificios","direccion-de-edificios-secretaria-de-educacion-publica","DGRMS NUM PAS-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMS NUM PAS-014/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00011&ClaUni=2&NumInv=0031&AnoInv=2002&TipInv=D}]","Supervisión","DGRMS NUM PAS-014/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011002-031-02","ocds-0ud2q6-00011002-031-02","132180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES, S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132180","DGRMS NUM PAS-014/02"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-22-06-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-008-04-1-04-22-06-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra Civil, Instalaciones electromecánicas, para la ampliación y remodelación de farmacia y almacen del H.G.Z. Zona No. 23, ubicado eN Teziutlán, Puebla.","[{id=compranet3-1620530467436}]","641238","Obra Civil, Instalaciones electromecánicas, para la ampliación y remodelación de farmacia y almacen del H.G.Z. Zona No. 23, ubicado eN Teziutlán, Puebla.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-04-22-06-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-22-06-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-22-06-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Obra Civil, Instalaciones electromecánicas, para la ampliación y remodelación de farmacia y almacen del H.G.Z. Zona No. 23, ubicado eN Teziutlán, Puebla.","1-04-22-06-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-008-04","ocds-0ud2q6-00641238-008-04","538156.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538156.02","1-04-22-06-04"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-22-02-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-010-04-1-03-22-02-04","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Obra civil, instalaciones electromecánicas y equipo propio del inmueble para la Construcción de la Unidad de Atención Médico Ambulatoria, ubicada en Puebla.","[{id=compranet3-1620530467436}]","641238","Obra civil, instalaciones electromecánicas y equipo propio del inmueble para la Construcción de la Unidad de Atención Médico Ambulatoria, ubicada en Puebla.","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-22-02-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-22-02-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-22-02-04&p_CveDep=00641&p_CveUni=238&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Obra civil, instalaciones electromecánicas y equipo propio del inmueble para la Construcción de la Unidad de Atención Médico Ambulatoria, ubicada en Puebla.","1-03-22-02-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-010-04","ocds-0ud2q6-00641238-010-04","5.491322192E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.491322192E7","1-03-22-02-04"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-06-03&p_CveDep=00641&p_CveUni=238&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-014-03-1-03-09-06-03","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Sum. e Inst. de Tubería de Vapor, Sistema de Alimentación de Agua Caliente y Fría e Instalaciones Eléctricas en el Centro Vacacional ""Metepec""","[{id=compranet3-1620530467436}]","641238","Sum. e Inst. de Tubería de Vapor, Sistema de Alimentación de Agua Caliente y Fría e Instalaciones Eléctricas en el Centro Vacacional ""Metepec""","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-09-06-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-09-06-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-06-03&p_CveDep=00641&p_CveUni=238&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Sum. e Inst. de Tubería de Vapor, Sistema de Alimentación de Agua Caliente y Fría e Instalaciones Eléctricas en el Centro Vacacional ""Metepec""","1-03-09-06-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-014-03","ocds-0ud2q6-00641238-014-03","2355686.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2355686.7","1-03-09-06-03"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-07-02&p_CveDep=00641&p_CveUni=238&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-016-03-1-03-09-07-02","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Cableado Eléctrico, Telefónico e Instalación Sanitaria de Z. R. Aptar en el Centro Vacacional ""La Trinidad""","[{id=compranet3-1620530467436}]","641238","Cableado Eléctrico, Telefónico e Instalación Sanitaria de Z. R. Aptar en el Centro Vacacional ""La Trinidad""","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-09-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-09-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-07-02&p_CveDep=00641&p_CveUni=238&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Cableado Eléctrico, Telefónico e Instalación Sanitaria de Z. R. Aptar en el Centro Vacacional ""La Trinidad""","1-03-09-07-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-016-03","ocds-0ud2q6-00641238-016-03","706150.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706150.67","1-03-09-07-02"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Puebla-Tlaxcala","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-07-03&p_CveDep=00641&p_CveUni=238&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Puebla-Tlaxcala","00641238-017-03-1-03-09-07-03","[contract]","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Puebla-Tlaxcala","unidad-compradora","Remodelación de las Salas de Trabajo en el Centro Vacacional ""La Trinidad""","[{id=compranet3-1620530467436}]","641238","Remodelación de las Salas de Trabajo en el Centro Vacacional ""La Trinidad""","open","institution","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Puebla-Tlaxcala","departamento-de-construccion-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","1-03-09-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-09-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-09-07-03&p_CveDep=00641&p_CveUni=238&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Remodelación de las Salas de Trabajo en el Centro Vacacional ""La Trinidad""","1-03-09-07-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641238-017-03","ocds-0ud2q6-00641238-017-03","895368.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","895368.9","1-03-09-07-03"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032605MA-4-43008&p_CveDep=00641&p_CveUni=319&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-007-07-1-032605MA-4-43008","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","terminacion de obra nueva obra civil, instalaciones y equipamiento de instalacion permanente de la Unidad de Medicina Familiar 10 consultorios con Unidad de Atencion Ambulatoria en Culiacan, Sin.","[{id=compranet3-1620530467436}]","641319","terminacion de obra nueva obra civil, instalaciones y equipamiento de instalacion permanente de la Unidad de Medicina Familiar 10 consultorios con Unidad de Atencion Ambulatoria en Culiacan, Sin.","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-032605MA-4-43008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-032605MA-4-43008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-032605MA-4-43008&p_CveDep=00641&p_CveUni=319&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","terminacion de obra nueva obra civil, instalaciones y equipamiento de instalacion permanente de la Unidad de Medicina Familiar 10 consultorios con Unidad de Atencion Ambulatoria en Culiacan, Sin.","1-032605MA-4-43008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-007-07","ocds-0ud2q6-00641319-007-07","7.719605469E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.719605469E7","1-032605MA-4-43008"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subdirección de Obras y Contratación","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CGA-SOC-C-019-2007&p_CveDep=00637&p_CveUni=167&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Contratación","00637167-042-07-CGA-SOC-C-019-2007","[contract]","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[guteza-construcciones-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Contratación","unidad-compradora","Trabajos de Obra Civil e Instalaciones Electromecýnicas correspondientes a la Ampliaciýn y Obras Exteriores de la Clýnica Hospital 10 camas en Rýo Bravo, Tamps.","[{id=compranet3-1620530467436}]","637167","Trabajos de Obra Civil e Instalaciones Electromecýnicas correspondientes a la Ampliaciýn y Obras Exteriores de la Clýnica Hospital 10 camas en Rýo Bravo, Tamps.","open","institution","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Obras y Contratación","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CGA-SOC-C-019-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGA-SOC-C-019-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CGA-SOC-C-019-2007&p_CveDep=00637&p_CveUni=167&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Electromecýnicas correspondientes a la Ampliaciýn y Obras Exteriores de la Clýnica Hospital 10 camas en Rýo Bravo, Tamps.","CGA-SOC-C-019-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637167-042-07","ocds-0ud2q6-00637167-042-07","6601136.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6601136.54","CGA-SOC-C-019-2007"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031504MA-4-15791&p_CveDep=00641&p_CveUni=217&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-008-07-1-031504MA-4-15791","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Obra Civil e Instalaciones Electromecanicas y equipo de instalacion permanente para la construccion de la Unidad Medica de Atencion Ambulatoria ubicada en Chalco, Estado de Mexico,","[{id=compranet3-1620530467436}]","641217","Obra Civil e Instalaciones Electromecanicas y equipo de instalacion permanente para la construccion de la Unidad Medica de Atencion Ambulatoria ubicada en Chalco, Estado de Mexico,","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-031504MA-4-15791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031504MA-4-15791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031504MA-4-15791&p_CveDep=00641&p_CveUni=217&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Obra Civil e Instalaciones Electromecanicas y equipo de instalacion permanente para la construccion de la Unidad Medica de Atencion Ambulatoria ubicada en Chalco, Estado de Mexico,","1-031504MA-4-15791","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-008-07","ocds-0ud2q6-00641217-008-07","3.08658928E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.08658928E7","1-031504MA-4-15791"
