"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-21T17:47:06.000Z","2021-10-01T21:32:00.000Z","2021-10-11T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-09T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[SOLUCIONES INTEGRALES JOLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de desinfección (sanitización) en Oficinas del INIFED","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040465]","[{identifier={legalName=SOLUCIONES INTEGRALES JOLE SA DE CV, scheme=RUPC, id=346755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES JOLE SA DE CV, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES JOLE SA DE CV, scheme=RFC, verified=1, id=SIJ140220BV9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-jole-sa-de-cv}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E90-2021-2634773","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[soluciones-integrales-jole-sa-de-cv]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2021-10-09T11:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","Servicio de desinfección (sanitización) en Oficinas del INIFED","[{id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","Art. 42 párrafo primero","011MDE001","false","Expirado","Servicio de desinfección (sanitización) en Oficinas del INIFED","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2634773","MX-CPA","MXN","Servicio de desinfección (sanitización) en Oficinas del INIFED","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040465}]","Servicio de desinfección (sanitización) en Oficinas del INIFED","2634773","No se utilizó el Contrato Marco","Mixta","Instituto Nacional de la Infraestructura Física Educativa","2021-12-31T00:00:00.000Z","2337646","ocds-0ud2q6-AA-011MDE001-E90-2021","false","[{}]","05. Adjudicación Directa LAASSP","132783","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=SOLUCIONES INTEGRALES JOLE SA DE CV, id=soluciones-integrales-jole-sa-de-cv}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132783","2634773"
"2019-09-11T10:42:05.000Z","2018-10-01T17:37:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JOSÉ ARMIN MERCADO QUINTANILLA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565780]","[{address={countryName=México}, roles=supplier, name=JOSÉ ARMIN MERCADO QUINTANILLA, details={type=person}, id=jose-armin-mercado-quintanilla}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E900-2018-1936371","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jose-armin-mercado-quintanilla]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1936371","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565780}]","SERVICIOS PROFESIONALES","1936371","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1802179","ocds-0ud2q6-AA-011MDE001-E900-2018","false","[{}]","05. Adjudicación Directa LAASSP","29094.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOSÉ ARMIN MERCADO QUINTANILLA, id=jose-armin-mercado-quintanilla}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29094.83","1936371"
"2020-09-08T07:17:29.000Z","2019-07-17T20:58:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JAVIER ALEJANDRO SANCHEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700721]","[{address={countryName=México}, roles=supplier, name=JAVIER ALEJANDRO SANCHEZ GOMEZ, details={type=person}, id=javier-alejandro-sanchez-gomez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E900-2019-2109954","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[javier-alejandro-sanchez-gomez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2109954","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700721}]","SERVICIOS PROFESIONALES","2109954","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1949790","ocds-0ud2q6-AA-011MDE001-E900-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JAVIER ALEJANDRO SANCHEZ GOMEZ, id=javier-alejandro-sanchez-gomez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2109954"
"2019-09-11T10:42:05.000Z","2018-10-01T17:52:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[MARTHA PATRICIA DE GUADALUPE JIMENEZ LEON]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565790]","[{address={countryName=México}, roles=supplier, name=MARTHA PATRICIA DE GUADALUPE JIMENEZ LEON, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-patricia-de-guadalupe-jimenez-leon}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E901-2018-1936380","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[martha-patricia-de-guadalupe-jimenez-leon]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1936380","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565790}]","SERVICIOS PROFESIONALES","1936380","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1802187","ocds-0ud2q6-AA-011MDE001-E901-2018","false","[{}]","05. Adjudicación Directa LAASSP","29094.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=MARTHA PATRICIA DE GUADALUPE JIMENEZ LEON, id=martha-patricia-de-guadalupe-jimenez-leon}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29094.83","1936380"
"2020-09-08T07:17:29.000Z","2019-07-17T21:05:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JOSE ANTONIO ANGUIANO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700723]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ANGUIANO HERNÁNDEZ, details={type=person}, id=jose-antonio-anguiano-hernandez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E901-2019-2109957","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jose-antonio-anguiano-hernandez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2109957","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700723}]","SERVICIOS PROFESIONALES","2109957","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1949791","ocds-0ud2q6-AA-011MDE001-E901-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOSE ANTONIO ANGUIANO HERNÁNDEZ, id=jose-antonio-anguiano-hernandez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2109957"
"2019-09-11T10:42:05.000Z","2018-10-01T18:14:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[AMAYRANI CASTILLO RÍOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565802]","[{address={countryName=México}, roles=supplier, name=AMAYRANI CASTILLO RÍOS, details={type=person}, id=amayrani-castillo-rios}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E902-2018-1936396","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[amayrani-castillo-rios]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1936396","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565802}]","SERVICIOS PROFESIONALES","1936396","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1802204","ocds-0ud2q6-AA-011MDE001-E902-2018","false","[{}]","05. Adjudicación Directa LAASSP","50767.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=AMAYRANI CASTILLO RÍOS, id=amayrani-castillo-rios}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50767.07","1936396"
"2020-09-08T07:17:29.000Z","2019-07-17T21:11:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JOSE PAULINO SIFUENTES CUÉLLAR]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700725]","[{address={countryName=México}, roles=supplier, name=JOSE PAULINO SIFUENTES CUÉLLAR, details={type=person}, id=jose-paulino-sifuentes-cuellar}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E902-2019-2109959","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jose-paulino-sifuentes-cuellar]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2109959","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700725}]","SERVICIOS PROFESIONALES","2109959","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1949792","ocds-0ud2q6-AA-011MDE001-E902-2019","false","[{}]","05. Adjudicación Directa LAASSP","40517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOSE PAULINO SIFUENTES CUÉLLAR, id=jose-paulino-sifuentes-cuellar}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40517.24","2109959"
"2019-09-11T10:42:05.000Z","2018-10-01T18:19:00.000Z","2018-06-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-16T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[ARTURO CESAR ORTIZ FLORES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565803]","[{address={countryName=México}, roles=supplier, name=ARTURO CESAR ORTIZ FLORES, details={type=person}, id=arturo-cesar-ortiz-flores}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E903-2018-1936401","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[arturo-cesar-ortiz-flores]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2018-06-16T08:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1936401","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1936401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1565803}]","SERVICIOS PROFESIONALES","1936401","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-07-31T00:00:00.000Z","1802208","ocds-0ud2q6-AA-011MDE001-E903-2018","false","[{}]","05. Adjudicación Directa LAASSP","50967.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ARTURO CESAR ORTIZ FLORES, id=arturo-cesar-ortiz-flores}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50967.07","1936401"
"2020-09-08T07:17:29.000Z","2019-07-17T21:21:00.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[LUIS ALBERTO RUIZ VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700726]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO RUIZ VILLANUEVA, details={type=person}, id=luis-alberto-ruiz-villanueva}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E903-2019-2109961","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[luis-alberto-ruiz-villanueva]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","2019-03-01T09:00:00.000Z","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2109961","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1700726}]","SERVICIOS PROFESIONALES","2109961","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1949795","ocds-0ud2q6-AA-011MDE001-E903-2019","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=LUIS ALBERTO RUIZ VILLANUEVA, id=luis-alberto-ruiz-villanueva}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2109961"
"2022-01-21T17:47:06.000Z",,"2021-08-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED",,"complete","[JOSE ANTONIO MANDUJANO HERRERA]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO MANDUJANO HERRERA, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-antonio-mandujano-herrera}]",,"MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E88-2021-2591632","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jose-antonio-mandujano-herrera]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara",,"angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1633910400004}, {id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635203032355}, {id=compranet-1635724800010}, {id=compranet-1636934400006}, {id=compranet-1637539200127}, {id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1641168000006}, {id=compranet-1642982400008}]","Art. 41 fr. XIV","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2591632","MX-CPA","MXN","SERVICIOS PROFESIONALES","[]","Contratos de Servicios Profesionales Capitulo 3000","2591632","No se utilizó el Contrato Marco",,"Instituto Nacional de la Infraestructura Física Educativa","2021-09-30T00:00:00.000Z","2333457","ocds-0ud2q6-AA-011MDE001-E88-2021","false","[{}]","05. Adjudicación Directa LAASSP","31467.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JOSE ANTONIO MANDUJANO HERRERA, id=jose-antonio-mandujano-herrera}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31467.21","2591632"
