"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RADIORAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=007-2011&vv_provsino=0]","[{roles=supplier, name=RADIORAMA, S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-004-11-007-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[radiorama-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servcios para la transmisión de sposts de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servcios para la transmisión de sposts de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","007-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=007-2011&vv_provsino=0}]","Servcios para la transmisión de sposts de radio de los productos de la Entidad","007-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-004-11","ocds-0ud2q6-06810001-004-11","17000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIORAMA, S.A. DE C.V., id=radiorama-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000000","007-2011"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RODRÍGUEZ URIBE CELIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=007&vv_provsino=0]","[{roles=supplier, name=RODRÍGUEZ URIBE CELIA, details={type=person}, id=rodriguez-uribe-celia}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-02-7","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[rodriguez-uribe-celia]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE GUARDERÍA P/HIJOS DE EMPLEADOS DE LA ENTIDAD","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE GUARDERÍA P/HIJOS DE EMPLEADOS DE LA ENTIDAD","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=007&vv_provsino=0}]","Rollo de papel para impresor de alta velocidad","7","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-02","ocds-0ud2q6-06810001-005-02","1108353.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRÍGUEZ URIBE CELIA, id=rodriguez-uribe-celia}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108353.7","7"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-02-87","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[formularios-de-mexico-sa]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Rollo de papel para impresor de alta velocidad","[{id=compranet3-1620530467436}]","6810001","Rollo de papel para impresor de alta velocidad","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=087&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Rollo de papel para impresor de alta velocidad","87","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-02","ocds-0ud2q6-06810001-005-02","2456325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2456325","87"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CERNA MARTÍNEZ ROSALÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=008/2003&vv_provsino=0]","[{roles=supplier, name=CERNA MARTÍNEZ ROSALÍA, details={type=person}, id=cerna-martinez-rosalia}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-03-008/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[cerna-martinez-rosalia]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Periodico","[{id=compranet3-1620530467436}]","6810001","Periodico","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=008/2003&vv_provsino=0}]","Rollo para Impresor de Alta Velocidad tipo Isys y Tiffany","008/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-03","ocds-0ud2q6-06810001-005-03","43180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERNA MARTÍNEZ ROSALÍA, id=cerna-martinez-rosalia}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43180","008/2003"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FORMULARIOS DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=78&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FORMULARIOS DE MEXICO, S.A., details={type=company}, id=formularios-de-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-03-78","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[formularios-de-mexico-sa]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Rollo para Impresor de Alta Velocidad tipo Isys y Tiffany","[{id=compranet3-1620530467436}]","6810001","Rollo para Impresor de Alta Velocidad tipo Isys y Tiffany","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","78","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=78&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Rollo para Impresor de Alta Velocidad tipo Isys y Tiffany","78","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-03","ocds-0ud2q6-06810001-005-03","3533525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMULARIOS DE MEXICO, S.A., id=formularios-de-mexico-sa}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3533525","78"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BUCK ACTUARIOS CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 07/04&vv_provsino=0]","[{roles=supplier, name=BUCK ACTUARIOS CONSULTORES, S.A. DE C.V., details={type=company}, id=buck-actuarios-consultores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-04-PEDIDO 07/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[buck-actuarios-consultores-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE DESPACHO ESPECIALIZADO PARA ELABORACIýN DE EVAUACIýN DEL PASIVO GENERADO POR ANTIGýEDAD E INDEMNIZACIýN, DE CONFORMIDAD CON EL BOLETýN D-3 DEL COLEGIO DE CONTADORES PýBLICOS","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE DESPACHO ESPECIALIZADO PARA ELABORACIýN DE EVAUACIýN DEL PASIVO GENERADO POR ANTIGýEDAD E INDEMNIZACIýN, DE CONFORMIDAD CON EL BOLETýN D-3 DEL COLEGIO DE CONTADORES PýBLICOS","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 07/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 07/04&vv_provsino=0}]","Contratación de un Sistema Integral de Administración y Finanzas","PEDIDO 07/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-04","ocds-0ud2q6-06810001-005-04","22900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUCK ACTUARIOS CONSULTORES, S.A. DE C.V., id=buck-actuarios-consultores-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22900","PEDIDO 07/04"
"2021-05-09T03:21:07.000Z","2005-05-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-05-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ENOREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/028/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENOREY SA DE CV, details={type=company}, id=enorey-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-04-CON/028/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[enorey-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de un Sistema Integral de Administración y Finanzas","[{id=compranet3-1620530467436}]","6810001","Contratación de un Sistema Integral de Administración y Finanzas","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CON/028/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/028/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/028/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación de un Sistema Integral de Administración y Finanzas","CON/028/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-04","ocds-0ud2q6-06810001-005-04","8628600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENOREY SA DE CV, id=enorey-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8628600","CON/028/04"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[OPENTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 007/05&vv_provsino=0]","[{roles=supplier, name=OPENTEC, S.A. DE C.V., details={type=company}, id=opentec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-05-PEDIDO 007/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[opentec-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","RENTA DE EQUIPO PENTIUM IV 1.7/2.4 GHZ","[{id=compranet3-1620530467436}]","6810001","RENTA DE EQUIPO PENTIUM IV 1.7/2.4 GHZ","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 007/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 007/05&vv_provsino=0}]","Programa Integral de Aseguramiento Sobre Bienes Patrimoniales","PEDIDO 007/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-05","ocds-0ud2q6-06810001-005-05","8710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPENTEC, S.A. DE C.V., id=opentec-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8710","PEDIDO 007/05"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ROYAL & SUNALLIANCE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 011/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROYAL & SUNALLIANCE SEGUROS, S.A. DE C.V., details={type=company}, id=royal-&-sunalliance-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-05-PEDIDO 011/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[royal-&-sunalliance-seguros-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Programa Integral de Aseguramiento Sobre Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6810001","Programa Integral de Aseguramiento Sobre Bienes Patrimoniales","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 011/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 011/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 011/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Programa Integral de Aseguramiento Sobre Bienes Patrimoniales","PEDIDO 011/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-05","ocds-0ud2q6-06810001-005-05","2011340.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROYAL & SUNALLIANCE SEGUROS, S.A. DE C.V., id=royal-&-sunalliance-seguros-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2011340.04","PEDIDO 011/06"
"2021-05-09T03:21:07.000Z","2005-12-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPMENTS Y TOOLS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONT/07/06&vv_provsino=0]","[{roles=supplier, name=EQUIPMENTS Y TOOLS, S.A. DE C.V., details={type=company}, id=equipments-y-tools-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-06-CONT/07/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[equipments-y-tools-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS TRES PLANTAS GENERADORAS DE ENERGýA ELýCTRICA","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LAS TRES PLANTAS GENERADORAS DE ENERGýA ELýCTRICA","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONT/07/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT/07/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONT/07/06&vv_provsino=0}]","Servicio de Desinstalaciýn y Traslado de Terminales de captura de apuestas en lýnea","CONT/07/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-06","ocds-0ud2q6-06810001-005-06","110100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPMENTS Y TOOLS, S.A. DE C.V., id=equipments-y-tools-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110100","CONT/07/06"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNOLOGIA COMPUTACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 196/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., details={type=company}, id=tecnologia-computacional-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-005-06-CONTRATO No 196/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[tecnologia-computacional-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Desinstalaciýn y Traslado de Terminales de captura de apuestas en lýnea","[{id=compranet3-1620530467436}]","6810001","Servicio de Desinstalaciýn y Traslado de Terminales de captura de apuestas en lýnea","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 196/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 196/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 196/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de Desinstalaciýn y Traslado de Terminales de captura de apuestas en lýnea","CONTRATO No 196/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-005-06","ocds-0ud2q6-06810001-005-06","3180100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA COMPUTACIONAL, S.A. DE C.V., id=tecnologia-computacional-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3180100","CONTRATO No 196/06"
