"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CURAN COMERCIALIZADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CURAN COMERCIALIZADORA, S.A. DE C.V.","0","2426057","0","curan-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IJAM CONSULTING S DE RL DE CV","0","268293.76","0","ijam-consulting-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO INDUSTRIAL OMA SA DE CV","0","2423066.66","0","grupo-industrial-oma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=MH SPINE SA DE CV, scheme=RFC, verified=1, id=MSP1509248W8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MH SPINE SA DE CV","0","172800","0","mh-spine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=UNIFORMES INDSUTRIALES COMANDO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UNIFORMES INDSUTRIALES COMANDO, S.A. DE C.V.","0","517399.6","0","uniformes-indsutriales-comando-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=BIOSFERA XXI A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BIOSFERA XXI, A.C.","0","1583440","0","biosfera-xxi-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMUNICACION INTEGRAL SA DE CV","0","88744","0","comunicacion-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA DE SERVICIOS TURISTICOS DE TABASCO SA DE CV","0","99132.05","0","comercializadora-de-servicios-turisticos-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CREATIVETECH S.A. DE C.V.}, {name=Creativetech S.A. DE C.V.}, {name=Creativetech S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CREATIVETECH SA DE CV","0","3251741.6","0","creativetech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTALACIONES ELECTROMECANICAS DE CAMPECHE SA DE CV","0","2036957.69","0","instalaciones-electromecanicas-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DTI INGENIERIA GLOBAL S.A. DE C.V.}, {name=DTI INGENIERIA GLOBAL S.A DE C.V}, {name=DTI INGENIERÍA GLOBAL S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DTI INGENIERIA GLOBAL SA DE CV","0","2.801430406E7","0","dti-ingenieria-global-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA EDL SA DE CV","0","8199870.21","0","constructora-edl-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=MCS990201BKA}]","0","[{name=MEXITAL CONSTRUCCIONES Y SERVICIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","35","MEXITAL CONSTRUCCIONES Y SERVICIOS SA DE CV","0","1.4486778664E8","0","mexital-construcciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRO CONSTRUCTORA DEL CENTRO S.A. DE C.V.","0","126154.72","0","electro-constructora-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESGOMEM CONSTRUCCIONES Y PROYECTOS SA DE CV","0","550681.6599999999","0","esgomem-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAMBOLEROS ONLINE SA DE CV, scheme=RFC, verified=1, id=PON140930515}]","0","[{name=PAMBOLEROS ONLINE SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","PAMBOLEROS ONLINE, S.A. DE C.V.","0","3610970.37","0","pamboleros-online-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO MEXICANO DE INVESTIGACIÓN EN DERECHO AMBIENTAL, A.C.","0","500000","0","instituto-mexicano-de-investigacion-en-derecho-ambiental-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PORTAQUA DE MEXICO","0","2757060.3","0","portaqua-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECNO CONSTRUCCIONES PENINSULARES S.A. DE C.V.","0","108258.62","0","tecno-construcciones-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOHAEVI SA DE CV","0","112464","0","sohaevi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES Y MANTENIMIENTOS ELECTROMECANICOS SALAS, S.A. DE C.V.","0","1246847.44","0","construcciones-y-mantenimientos-electromecanicos-salas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUTORE RUGO E MARKETING ARGO SA DE CV","0","116579.58","0","distributore-rugo-e-marketing-argo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CORPORACION LANTANA SA DE CV, scheme=RUPC, id=191000, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CORPORACION LANTANA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CORPORACION LANTANA SA DE CV","0","8626988.41","0","corporacion-lantana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DITUPLAS DE COATZACOALCOS SA DE CV","0","6732416.380000001","0","dituplas-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INSTITUTO FRANKLIN DE VERACRUZ, A.C.","0","51200","0","instituto-franklin-de-veracruz-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA 3 HERTTA HOUSE SA DE CV","0","434605.78","0","inmobiliaria-3-hertta-house-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ALTA INGENIERIA EMERSON, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ALTA INGENIERIA EMERSON SA DE CV","0","8262935.84","0","alta-ingenieria-emerson-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GOBER ELECTRO INDUSTRIAL, S.A. DE C.V., scheme=RFC, id=GEI900531RD7}, {legalName=GOBER ELECTRO INDUSTRIAL, S.A. DE C.V., scheme=RFC, id=GEJ900531RD7}]","0","[{name=GOBER ELECTRO INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","96","1174681.4500000002","[{id=compranet-1620524637144}]","2","GOBER ELECTRO INDUSTRIAL SA DE CV","0","118023","0","gober-electro-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.}, {name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.}, {name=Medesys Tecnología de Información S.A. de C.V.}, {name=MEDESYS TECNOLOGIA DE INFORMACIÓN S.A. DE C.V.}, {name=MEDESYS TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V.}, {name=Medesys Tecnologia de Informacion S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","MEDESYS TECNOLOGIA DE INFORMACION SA DE CV","0","1.8968674599899996E7","0","medesys-tecnologia-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TANDEM CONGRESOS & CONVENCIONES,","0","379310","0","tandem-congresos-&-convenciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOME SECURITY PRIVATE, S.A. DE C.V.","0","45600","0","home-security-private-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AS SYSTEMS SA DE CV, scheme=RFC, verified=1, id=ASY081125GX3}]","0","[{name=AS SYSTEMS, S.A. DE C.V.}, {name=AS SYSTEMS S.A. DE C.V.}, {name=AS Systems S.A. de C.V.}, {name=AS SYSTEMS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","AS SYSTEMS SA DE CV","0","1.9364612173999998E8","0","as-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA Y COMERCIALIZADORA DE ARRANCADORES Y ALTERNADORES DEL NORTE","0","76805","0","distribuidora-y-comercializadora-de-arrancadores-y-alternadores-del-norte","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PELPAGRAF S DE RL DE CV, scheme=RUPC, id=89718, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PELPAGRAF S DE RL DE CV, scheme=RFC, verified=1, id=PEL040225QS5}]","0","[{name=PELPAGRAF S. DE R.L. DE C.V.}, {name=PELPAGRAF S DE R.L. DE C.V.}, {name=PELPAGRAF S. DE R.L. DE C.V}, {name=PELPAGRAF S DE R.L DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","PELPAGRAF S DE RL DE CV","0","4509121.449999999","0","pelpagraf-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EAO DIGITAL SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","EAO DIGITAL SOLUTIONS SA DE CV","0","211485.6","0","eao-digital-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OSLO CINE Y VIDEO S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Oslo Cine y Video, S.A. de C.V.","0","1965517.24","0","oslo-cine-y-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS TURÍSTICOS DE MARFIL S.A. DE C.V.","0","128233","0","servicios-turisticos-de-marfil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PISOS TECNIFICADOS DE CONCRETO S.A. DE C.V","0","42397.33","0","pisos-tecnificados-de-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=BROM Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","BROM Y ASOCIADOS SA DE CV","0","8394445","0","brom-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EXPLOSIVOS DE LA TORRE SA DE CV","0","6484.599999999999","0","explosivos-de-la-torre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","D´CASTRO IMPORTADORES DE NORTEAMERICA, S.A. DE C.V.","0","221094.36","0","dcastro-importadores-de-norteamerica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REGIIOSERVICIOS DE MANTENIMINETO RESIDENCIAL INDUSTRIAL Y ELECTRICO SA DE CV","0","1669119.12","0","regiioservicios-de-mantenimineto-residencial-industrial-y-electrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LAAEDIFICA MEXICO SA DE CV, scheme=RUPC, id=455758, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LAAEDIFICA MEXICO SA DE CV","0","2054662.569","0","laaedifica-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA BREVER SA DE CV, scheme=RUPC, id=561051, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA BREVER SA DE CV, scheme=RFC, verified=1, id=CBR0203194T4}]","0","[{name=COMERCIALIZADORA BREVER, S. A. DE C. V.}, {name=COMERCIALIZADORA BREVER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","COMERCIALIZADORA BREVER SA DE CV","0","1.4113557543799999E9","0","comercializadora-brever-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INVERDAN INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INVERDAN INTERNACIONAL SA DE CV","0","6643939.13","0","inverdan-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Maquiladora Industrial de Tabasco, S.A. de C.V.","0","42226","0","maquiladora-industrial-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SARAMO INGENIERIA CIVIL Y TOPOGRAFIA SA DE CV","0","7833566.029999999","0","saramo-ingenieria-civil-y-topografia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REPUTACION PUBLICA","0","8934344","0","reputacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SAFETY ELECTRIC AND TOOLS SA DE CV","0","13540","0","safety-electric-and-tools-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DESPACHO DE CONSULTORES VISION Y ESTRATEGIA SC, scheme=RUPC, id=395386, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DESPACHO DE CONSULTORES VISION Y ESTRATEGIA SC, scheme=RFC, verified=1, id=DDC120622736}]","0","[{name=DESPACHO DE CONSULTORES VISION Y ESTRATEGIA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","DESPACHO DE CONSULTORES VISION Y ESTRATEGIA SC","0","5778000","0","despacho-de-consultores-vision-y-estrategia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA ARAY SA DE CV","0","84870","0","operadora-aray-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATIZ SERVICIOS, S. DE R.L. DE C.V.","0","30000","0","matiz-servicios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIAS MODERNAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ESTRATEGIAS MODERNAS SA DE CV","0","5823011.38","0","estrategias-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO DE INGENIERIA MULTIDISCIPLINARIA TML S A P I DE CV","0","2985673.66","0","consorcio-de-ingenieria-multidisciplinaria-tml-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BITUMEN Y CONCRETO, S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON OBRAS CIVILES DE LA LAGUNA, S.A. DE C.V.","0","6500692.38","0","bitumen-y-concreto-sa-de-cv-en-participacion-conjunta-con-obras-civiles-de-la-laguna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LOFT INTEGRAL VENTAS EXTERIOR PUBLICIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LOFT INTEGRAL VENTAS EXTERIOR PUBLICIDAD SA DE CV","0","5478840","0","loft-integral-ventas-exterior-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SYNTH SOLUTIONS MEXICO S DE RL DE CV","0","116375.28","0","synth-solutions-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REQUIPSA, S.A. DE C.V.","0","360000","0","requipsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MYR PROCLIMAS S. DE R.L. M.I.","0","27120","0","myr-proclimas-s-de-rl-mi","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","0","0","[profit]","[{legalName=TELECONSTRUCCIONES MARVER S DE RL DE CV, scheme=RFC, verified=1, id=TMA180404R65}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","6","TELECONSTRUCCIONES MARVER S DE RL DE CV","0","3.959784491E7","0","teleconstrucciones-marver-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=UMWELT CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","UMWELT CONSULTORES, S.A. DE C.V.","0","86400","0","umwelt-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INOVA CONTROL S.A. DE C.V.}, {name=INOVA CONTROL, S.A. DE C.V.}, {name=INOVA CONTROL S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","inova control s.a de c.v","0","1.3172756129999999E7","0","inova-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=LEONES CORPORATIVO DE SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","LEONES CORPORATIVO DE SEGURIDAD PRIVADA SA DE CV","0","3.16333954866E9","0","leones-corporativo-de-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BS DE MEXICO, S.A. DE C.V.}, {name=BS DE MÉXICO S.A. DE C.V.}, {name=BS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","BS DE MEXICO SA DE CV","0","1.1163595357000002E8","0","bs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONCRETOS CHAIREL SA DE CV","0","3731060","0","concretos-chairel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POP AVIÓN, S.A.P.I. DE C.V.","0","646551.72","0","pop-avion-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TECNOLOGIA E IMAGEN DIGITAL SA DE CV","0","587870","0","tecnologia-e-imagen-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISTRIBUIDOR DE CLIMAS ARTIFICIALES Y REFRIGERACION SA DE CV","0","302310","0","distribuidor-de-climas-artificiales-y-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GANADERA GILIO DEL NORTE S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GANADERA GILIO DEL NORTE, S.A. DE C.V.","0","3596633","0","ganadera-gilio-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=HELIVAN TOURS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HELIVAN TOURS SA DE CV","0","806760","0","helivan-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLADORA DE INMUEBLES DE ZIHUATANEJO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DESARROLLADORA DE INMUEBLES DE ZIHUATANEJO, S.A. DE C.V.","0","5097955.99","0","desarrolladora-de-inmuebles-de-zihuatanejo-sa-de-cv","0"
