"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-29T22:11:00.000Z","2012-12-16T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Licitación Pública","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[SOLUCIONES IAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65621]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES IAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-ian-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-913065987-N7-2011-230506","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[soluciones-ian-sa-de-cv]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2011-12-07T09:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE MTTO. Y JARDINERIA PARA 2012","[{id=compranet-1620524637144}]","913065987","false","Expirado","SERVICIO DE MTTO. Y JARDINERIA PARA 2012","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","230506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65621}]","Hidalgo","Servicio de Limpieza, Mantenimiento y Jardineria 2012","230506","true","Presencial","Universidad Tecnológica Tula - Tepeji","2012-12-31T00:00:00.000Z","91320","ocds-0ud2q6-LA-913065987-N7-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1507784.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SOLUCIONES IAN SA DE CV, id=soluciones-ian-sa-de-cv}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1507784.73","230506"
"2019-11-08T17:40:02.000Z",,"2011-12-15T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]",,"MXN","Dirección de Administración y Finanzas","LA-913065987-N10-2012-230946","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2011-12-07T00:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","913065987","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","230946","MX-CPA","MXN","[]","Hidalgo","Servicio de Vigilancia","230946","true",,"Universidad Tecnológica Tula - Tepeji","2012-12-31T00:00:00.000Z","91678","ocds-0ud2q6-LA-913065987-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1132200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1132200","230946"
"2019-11-08T17:40:02.000Z","2011-12-05T13:33:00.000Z","2011-12-15T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65746]","[{identifier={legalName=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=12299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-913065987-N9-2011-231737","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[experiencia-y-excelencia-en-seguridad-privada-sa-de-cv]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2011-12-07T11:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","913065987","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","231737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65746}]","Hidalgo","Servicio de vigilancia para 2012","231737","true","Presencial","Universidad Tecnológica Tula - Tepeji","2012-12-31T00:00:00.000Z","105591","ocds-0ud2q6-LA-913065987-N9-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1132200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EXPERIENCIA Y EXCELENCIA EN SEGURIDAD PRIVADA SA DE CV, id=experiencia-y-excelencia-en-seguridad-privada-sa-de-cv}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1132200","231737"
"2019-11-08T17:40:02.000Z","2012-03-15T17:29:00.000Z","2012-06-19T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Licitación Pública","es","[{id=compranet}]","2012-06-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[TECH-UP S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96459]","[{address={countryName=México}, roles=supplier, name=TECH-UP S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tech-up-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913065987-I7-2012-222947","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[tech-up-sa-de-cv]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2012-03-29T13:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQ. DE EQUIPO DE AUT. Y CONTROL (FAC)","[{id=compranet-1620524637144}]","913065987","false","Expirado","ADQ. DE EQUIPO DE AUT. Y CONTROL (FAC)","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","222947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96459}]","Hidalgo","Adquisición de Equipo de Automatización y Control, con recursos del Fondo de A","222947","true","Mixta","Universidad Tecnológica Tula - Tepeji","2013-06-19T00:00:00.000Z","152256","ocds-0ud2q6-LA-913065987-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1034482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=TECH-UP S.A DE C.V., id=tech-up-sa-de-cv}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","222947"
"2019-11-08T17:40:02.000Z","2012-02-27T11:02:00.000Z","2012-03-27T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Licitación Pública","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[FORLAC ASESORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89115]","[{identifier={legalName=FORLAC ASESORES, scheme=RUPC, id=22571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORLAC ASESORES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=forlac-asesores}]","Internacional","MXN","Dirección de Administración y Finanzas","LA-913065987-I5-2012-226318","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[forlac-asesores]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2012-03-05T13:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPO DE COMPUTO, FAC","[{id=compranet-1620524637144}]","913065987","false","Expirado","ADQUISICION DE EQUIPO DE COMPUTO, FAC","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","226318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89115}]","Hidalgo","Adquisición de Equipo de Cómputo","226318","true","Mixta","Universidad Tecnológica Tula - Tepeji","2013-03-27T00:00:00.000Z","144393","ocds-0ud2q6-LA-913065987-I5-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","562930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=FORLAC ASESORES, id=forlac-asesores}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562930","226318"
"2019-11-08T17:40:02.000Z","2011-12-02T10:42:00.000Z","2011-12-22T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Licitación Pública","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65686]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-913065987-N10-2011-233475","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2011-12-07T13:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL AÑO 2012","[{id=compranet-1620524637144}]","913065987","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES PARA EL AÑO 2012","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","233475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65686}]","Hidalgo","Aseguramiento de bienes patrimoniales 2012","233475","true","Presencial","Universidad Tecnológica Tula - Tepeji","2012-12-31T00:00:00.000Z","106777","ocds-0ud2q6-LA-913065987-N10-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","362889.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362889.49","233475"
"2019-11-08T17:40:02.000Z","2011-12-07T17:07:00.000Z","2011-12-22T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Licitación Pública","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69258]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-913065987-N13-2011-233573","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2011-12-16T13:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","913065987","false","Expirado","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","233573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69258}]","Hidalgo","Servicio de Aseguramiento de bienes muebles 2012","233573","true","Mixta","Universidad Tecnológica Tula - Tepeji","2012-12-31T00:00:00.000Z","115417","ocds-0ud2q6-LA-913065987-N13-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","362889.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362889.49","233573"
"2019-11-08T17:40:02.000Z","2012-03-22T21:21:00.000Z","2012-05-29T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98448]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","IA-913065987-I2-2012-211689","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2012-03-30T14:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPO DE AUTOMATIZACION Y CONTROL CON RECURSOS DE FONDO CONCURRENTE","[{id=compranet-1620524637144}]","913065987","false","Expirado","ADQUISICION DE EQUIPO DE AUTOMATIZACION Y CONTROL CON RECURSOS DE FONDO CONCURRENTE","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","211689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98448}]","Hidalgo","Adquisición de Equipo de Automatización y control, con recursos de Fondo Concurr","211689","true","Mixta","Universidad Tecnológica Tula - Tepeji","2014-05-29T00:00:00.000Z","141161","ocds-0ud2q6-IA-913065987-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","298672.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INGENIERIA Y SOPORTE EN MECATRONICA AVANZADA SA DE CV, id=ingenieria-y-soporte-en-mecatronica-avanzada-sa-de-cv}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298672.3","211689"
"2019-11-08T17:40:02.000Z","2012-03-22T21:05:00.000Z","2012-05-14T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[KEYTEL MARTINEZ SAN NICOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98443]","[{address={countryName=México}, roles=supplier, name=KEYTEL MARTINEZ SAN NICOLAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=keytel-martinez-san-nicolas}]","Internacional","MXN","Dirección de Administración y Finanzas","IA-913065987-I1-2012-227721","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[keytel-martinez-san-nicolas]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2012-03-30T10:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQ. EQUIPO DE COMPUTO, FONDO CONCURRENTE","[{id=compranet-1620524637144}]","913065987","false","Expirado","ADQ. EQUIPO DE COMPUTO, FONDO CONCURRENTE","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","227721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98443}]","Hidalgo","Adquisición de equipo de computación, Recurso Fondo Concurrente","227721","true","Mixta","Universidad Tecnológica Tula - Tepeji","2013-05-14T00:00:00.000Z","134787","ocds-0ud2q6-IA-913065987-I1-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","244396.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=KEYTEL MARTINEZ SAN NICOLAS, id=keytel-martinez-san-nicolas}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244396.55","227721"
"2019-11-08T17:40:02.000Z","2012-05-21T13:48:00.000Z","2012-07-09T00:00:00.000Z","Universidad Tecnológica Tula - Tepeji","Licitación Pública","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Dirección de Administración y Finanzas","HGO","complete","[COMERCIALIZADORA CEASKAAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115294]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CEASKAAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ceaskaan-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","EA-913065987-N8-2012-224162","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","[comercializadora-ceaskaan-sa-de-cv]","goods","universidad-tecnologica-tula---tepeji","[{name=MX, id=mx, classification=country}]","Ana Laura Monserrat Velazquez Marban","2012-06-01T11:00:00.000Z","ana-laura-monserrat-velazquez-marban","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQ.EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","913065987","false","Expirado","ADQ.EQUIPO DE COMPUTO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-tula---tepeji","224162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115294}]","Hidalgo","Aquisición de equipo de Cómputo, FAM 2008","224162","true","Electrónica","Universidad Tecnológica Tula - Tepeji","2013-07-09T00:00:00.000Z","155839","ocds-0ud2q6-EA-913065987-N8-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","227986.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA CEASKAAN SA DE CV, id=comercializadora-ceaskaan-sa-de-cv}]","universidad-tecnologica-tula---tepeji","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227986.02","224162"
