"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-09-09T08:51:00.000Z","2014-09-09T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[INDAPRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444378]","[{identifier={legalName=INDAPRODUCTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=27359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDAPRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaproductos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N76-2014-657731","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[indaproductos-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2014-09-09T13:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO ""TALLER SOBRE PROTECCIÓN CIVIL""","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO ""TALLER SOBRE PROTECCIÓN CIVIL""","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","657731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444378}]","SERVICIO INTEGRAL PARA EL EVENTO ""TALLER SOBRE PROTECCIÓN CIVIL""","657731","true","Electrónica","Secretaría de Gobernación","2014-09-11T00:00:00.000Z","661831","ocds-0ud2q6-AA-004000999-N76-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=INDAPRODUCTOS Y SERVICIOS SA DE CV, id=indaproductos-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55080","657731"
"2019-01-24T01:17:46.000Z","2014-08-29T14:40:00.000Z","2014-09-01T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[INDAPRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444699]","[{identifier={legalName=INDAPRODUCTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=27359, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDAPRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=indaproductos-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N77-2014-646517","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[indaproductos-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2014-08-29T18:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO 160 ANIVERSARIO DE LA INTERPRETACIÓN","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO 160 ANIVERSARIO DE LA INTERPRETACIÓN","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","646517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444699}]","SERVICIO INTEGRAL PARA EL EVENTO 160 ANIVERSARIO DE LA INTERPRETACIÓN","646517","true","Electrónica","Secretaría de Gobernación","2014-09-05T00:00:00.000Z","662271","ocds-0ud2q6-AA-004000999-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=INDAPRODUCTOS Y SERVICIOS SA DE CV, id=indaproductos-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335750","646517"
"2019-01-24T01:17:46.000Z","2014-09-05T14:40:00.000Z","2014-09-05T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[AMY IMAGEN Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447826]","[{identifier={legalName=AMY IMAGEN Y SERVICIOS SA DE CV, scheme=RUPC, id=11134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AMY IMAGEN Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=amy-imagen-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N78-2014-646533","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[amy-imagen-y-servicios-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2014-09-05T17:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO II FORO ESTATAL SOBRE LA IMPLEMENTACIÓN","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO II FORO ESTATAL SOBRE LA IMPLEMENTACIÓN","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","646533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447826}]","SERVICIO INTEGRAL PARA EL EVENTO II FORO ESTATAL SOBRE LA IMPLEMENTACIÓN","646533","true","Electrónica","Secretaría de Gobernación","2014-10-10T00:00:00.000Z","667060","ocds-0ud2q6-AA-004000999-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=AMY IMAGEN Y SERVICIOS SA DE CV, id=amy-imagen-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132150","646533"
"2019-01-24T01:17:46.000Z","2014-09-09T09:59:00.000Z","2014-09-09T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[SOLUCIONES GELUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447827]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GELUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-geluz-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N79-2014-657743","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[soluciones-geluz-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2014-09-09T14:30:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO ""FORO DE ARMONIZACIÓN NORMATIVA""","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO ""FORO DE ARMONIZACIÓN NORMATIVA""","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","657743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447827}]","SERVICIO INTEGRAL PARA EL EVENTO ""FORO DE ARMONIZACIÓN NORMATIVA""","657743","true","Electrónica","Secretaría de Gobernación","2014-09-26T00:00:00.000Z","667063","ocds-0ud2q6-AA-004000999-N79-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SOLUCIONES GELUZ SA DE CV, id=soluciones-geluz-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59600","657743"
"2019-01-24T01:17:46.000Z","2014-02-28T17:27:00.000Z","2014-03-03T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370093]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N8-2014-563092","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[profesionales-en-convenciones]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2014-02-28T20:30:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA LA 1RA. SESION ORDINARIA DEL CONSEJO TECNICO CONSULTIVO","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA LA 1RA. SESION ORDINARIA DEL CONSEJO TECNICO CONSULTIVO","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","563092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370093}]","SERVICIO INTEGRAL PARA LA 1RA. SESION ORDINARIA DEL CONSEJO TECNICO CONSULTIVO","563092","true","Electrónica","Secretaría de Gobernación","2014-03-03T00:00:00.000Z","557512","ocds-0ud2q6-AA-004000999-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","111570","563092"
"2019-01-24T01:17:24.000Z","2015-02-24T20:51:00.000Z","2015-02-24T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[TAYIRA TRAVEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520324]","[{identifier={legalName=TAYIRA TRAVEL S.A. DE C.V., scheme=RUPC, id=4583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TAYIRA TRAVEL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N8-2015-709240","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[tayira-travel-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2015-02-24T22:30:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO “REUNIÓN DE TRABAJO PARA LA IMPLEMENTACIÓN""","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO “REUNIÓN DE TRABAJO PARA LA IMPLEMENTACIÓN""","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","709240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520324}]","SERVICIO INTEGRAL PARA EL EVENTO “REUNIÓN DE TRABAJO PARA LA IMPLEMENTACIÓN""","709240","true","Electrónica","Secretaría de Gobernación","2015-02-27T00:00:00.000Z","769427","ocds-0ud2q6-AA-004000999-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=TAYIRA TRAVEL S.A. DE C.V., id=tayira-travel-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213900","709240"
"2019-01-24T01:17:46.000Z","2015-01-19T15:57:00.000Z","2014-09-09T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[PROFESIONALES EN CONVENCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449246]","[{identifier={legalName=PROFESIONALES EN CONVENCIONES, scheme=RUPC, id=73055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONVENCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=profesionales-en-convenciones}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N81-2014-774102","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[profesionales-en-convenciones]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2015-01-19T18:15:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO III FORO ESTATAL SOBRE LA IMPLEMENTACIÓN","[{id=compranet-1620524637144}]","004000999","false","Terminado","SERVICIO INTEGRAL PARA EL EVENTO III FORO ESTATAL SOBRE LA IMPLEMENTACIÓN","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","774102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449246}]","SERVICIO INTEGRAL PARA EL EVENTO III FORO ESTATAL SOBRE LA IMPLEMENTACIÓN","774102","true","Mixta","Secretaría de Gobernación","2014-09-11T00:00:00.000Z","668894","ocds-0ud2q6-AA-004000999-N81-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PROFESIONALES EN CONVENCIONES, id=profesionales-en-convenciones}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69100","774102"
"2019-01-24T01:17:46.000Z","2014-09-12T14:31:00.000Z","2014-09-12T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[CLAUDIA FABIOLA MONTES DE OCA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450763]","[{address={countryName=México}, roles=supplier, name=CLAUDIA FABIOLA MONTES DE OCA GUILLEN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-fabiola-montes-de-oca-guillen}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N83-2014-646536","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[claudia-fabiola-montes-de-oca-guillen]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2014-09-12T18:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO ""CONMEMORACIÓN DE LA INDEPENDENCIA DE MÉXICO""","[{id=compranet-1620524637144}]","004000999","false","Expirado","SERVICIO INTEGRAL PARA EL EVENTO ""CONMEMORACIÓN DE LA INDEPENDENCIA DE MÉXICO""","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","646536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450763}]","SERVICIO INTEGRAL PARA EL EVENTO ""CONMEMORACIÓN DE LA INDEPENDENCIA DE MÉXICO""","646536","true","Mixta","Secretaría de Gobernación","2014-09-30T00:00:00.000Z","671113","ocds-0ud2q6-AA-004000999-N83-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81894.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=CLAUDIA FABIOLA MONTES DE OCA GUILLEN, id=claudia-fabiola-montes-de-oca-guillen}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81894.53","646536"
"2019-01-24T01:18:06.000Z","2013-06-26T18:14:00.000Z","2013-07-09T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[DIDACTICOS JML SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268827]","[{address={countryName=México}, roles=supplier, name=DIDACTICOS JML SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=didacticos-jml-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N84-2013-427910","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[didacticos-jml-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2013-06-27T16:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet-1620524637144}]","004000999","false","Terminado","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","427910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268827}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","427910","true","Mixta","Secretaría de Gobernación","2013-07-19T00:00:00.000Z","410370","ocds-0ud2q6-AA-004000999-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24757.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=DIDACTICOS JML SA DE CV, id=didacticos-jml-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24757.9","427910"
"2019-01-24T01:18:06.000Z","2013-06-26T18:14:00.000Z","2013-07-09T00:00:00.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Subdirección de Contratación de Servicios","SEGOB","complete","[UNO, DOS, TRES POR LA EDUCACION L.G. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268827]","[{address={countryName=México}, roles=supplier, name=UNO, DOS, TRES POR LA EDUCACION L.G. SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=uno-dos-tres-por-la-educacion-lg-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación de Servicios","AA-004000999-N84-2013-428011","[contractTermination]","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","[uno-dos-tres-por-la-educacion-lg-sa-de-cv]","services","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","María del Pilar Castañeda Zepeda","2013-06-27T16:00:00.000Z","maria-del-pilar-castaneda-zepeda","contract","Subdirección de Contratación de Servicios","unidad-compradora","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","[{id=compranet-1620524637144}]","004000999","false","Terminado","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","direct","institution","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","Subdirección de Contratación de Servicios","subdireccion-de-contratacion-de-servicios-secretaria-de-gobernacion","428011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268827}]","ADQUISICIÓN DE MATERIALES Y SUMINISTROS PARA PLANTELES EDUCATIVOS","428011","true","Mixta","Secretaría de Gobernación","2013-07-19T00:00:00.000Z","410370","ocds-0ud2q6-AA-004000999-N84-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54033","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=UNO, DOS, TRES POR LA EDUCACION L.G. SA DE CV, id=uno-dos-tres-por-la-educacion-lg-sa-de-cv}]","secretaria-de-gobernacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54033","428011"
