"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421155}]","Raimundo Covarrubias Risopatron","raimundo-covarrubias-risopatron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422245}, {id=mujeres2019-1619230368907}]","Diego Jose Benavente Arias","diego-jose-benavente-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420810}, {id=mujeres2019-1619230368572}]","Jaime Larrain Vial","jaime-larrain-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368787}, {id=mujeres2020-1619230421891}]","Jose Luis Mardones Santander","jose-luis-mardones-santander","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368790}, {id=mujeres2020-1619230421891}]","Claudio Humberto Elgueta Vera","claudio-humberto-elgueta-vera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368486}, {id=mujeres2020-1619230420374}]","Lilian Ross Hahn","lilian-ross-hahn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420375}, {id=mujeres2019-1619230368481}]","Cristian Fernando Rodriguez Allendes","cristian-fernando-rodriguez-allendes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369021}, {id=mujeres2020-1619230423508}]","Sebastian Prado Terrazas","sebastian-prado-terrazas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368619}]","Alfredo Misraji Trajtman","alfredo-misraji-trajtman","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368510}]","Laureano Cano Iniesta","laureano-cano-iniesta","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368736}, {id=mujeres2020-1619230421554}]","Carmen Guerra Marin","carmen-guerra-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368805}, {id=mujeres2020-1619230421908}]","Jorge Eduardo Marin Correa","jorge-eduardo-marin-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368623}, {id=mujeres2020-1619230421137}]","Jose Rafael Pizarro Inostroza","jose-rafael-pizarro-inostroza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368626}, {id=mujeres2020-1619230421139}]","Humberto Arellano De La Fuente","humberto-arellano-de-la-fuente","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368945}, {id=mujeres2020-1619230423170}]","Andrés Carvallo Prieto","andres-carvallo-prieto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368493}, {id=mujeres2020-1619230420377}]","María Cristina Bitar Maluk","maria-cristina-bitar-maluk","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420377}, {id=mujeres2019-1619230368492}]","María Susana Carey Claro","maria-susana-carey-claro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230368533}, {id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420433}]","Oscar Von Hauske Solis","oscar-von-hauske-solis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421522}, {id=mujeres2019-1619230368732}]","Antonio Espinoza Pizarro","antonio-espinoza-pizarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368770}, {id=mujeres2020-1619230421810}]","Mario Puentes Lacámara","mario-puentes-lacamara","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423518}, {id=mujeres2019-1619230369031}]","Pierluigi Costa Queirolo","pierluigi-costa-queirolo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368940}, {id=mujeres2020-1619230423139}]","Eid Kharrat Boudeguer","eid-kharrat-boudeguer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368669}, {id=mujeres2020-1619230421197}]","Barbara Francisca Fasani Haupt","barbara-francisca-fasani-haupt","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369030}, {id=mujeres2020-1619230423517}]","Fernando Ognio Airola","fernando-ognio-airola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368588}]","Jorge Patricio Salvatierra Pacheco","jorge-patricio-salvatierra-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369114}, {id=mujeres2020-1619230424239}]","Raul Sanchez Figueroa","raul-sanchez-figueroa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368965}, {id=mujeres2020-1619230423416}]","Francisco Ricardo Carvallo Gonzalez","francisco-ricardo-carvallo-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368592}, {id=mujeres2020-1619230420913}]","Roy Smither","roy-smither","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425200}, {id=mujeres2019-1619230368537}, {id=mujeres2019-1619230369639}, {id=mujeres2020-1619230420440}]","Jorge Andueza Fouque","jorge-andueza-fouque","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368663}, {id=mujeres2020-1619230421195}]","Gian Paolo Raineri Blanco","gian-paolo-raineri-blanco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421267}, {id=mujeres2019-1619230368690}]","Jose Miguel Matte Vial","jose-miguel-matte-vial","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368676}, {id=mujeres2020-1619230421228}]","Gustavo Romero Zapata","gustavo-romero-zapata","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368880}, {id=mujeres2020-1619230422061}]","Gustavo Romero Astudillo","gustavo-romero-astudillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368604}, {id=mujeres2020-1619230420957}]","Jose Tomas Edwards Alcalde","jose-tomas-edwards-alcalde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421510}, {id=mujeres2019-1619230368728}]","Juan Pablo Del Rio Goudie","juan-pablo-del-rio-goudie","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420762}, {id=mujeres2020-1619230420525}, {id=mujeres2019-1619230368565}]","Kathleen Barclay Collins","kathleen-barclay-collins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368911}, {id=mujeres2020-1619230422340}]","Patricio Soria Bustos","patricio-soria-bustos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422147}, {id=mujeres2019-1619230368902}]","Rodolfo Guillermo Barbosa Barrios","rodolfo-guillermo-barbosa-barrios","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368621}, {id=mujeres2020-1619230421135}]","Jaime Sarrá Loyola","jaime-sarra-loyola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421871}, {id=mujeres2019-1619230368778}]","Edilia Mancilla Caro","edilia-mancilla-caro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368848}]","Julio Pio Hurtado Hurtado","julio-pio-hurtado-hurtado","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421238}, {id=mujeres2019-1619230368682}]","Aldo Valenzuela Muñoz","aldo-valenzuela-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423490}, {id=mujeres2019-1619230369006}]","Juan Jose Oyarzun","juan-jose-oyarzun","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421965}, {id=mujeres2019-1619230368842}]","Daniele Caprini","daniele-caprini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368887}, {id=mujeres2020-1619230422065}]","Nicolas Wolff Holz","nicolas-wolff-holz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369112}, {id=mujeres2020-1619230424194}]","Samuel Libnic","samuel-libnic","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420389}, {id=mujeres2019-1619230368498}]","Rodrigo Zegers Reyes","rodrigo-zegers-reyes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368818}, {id=mujeres2020-1619230421925}]","Maria Cristina Yarur Terre","maria-cristina-yarur-terre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368693}, {id=mujeres2020-1619230421266}]","Humberto Muñoz Sotomayor","humberto-munoz-sotomayor","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420949}, {id=mujeres2019-1619230368598}]","Timothy Conger Purcell","timothy-conger-purcell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420761}, {id=mujeres2019-1619230368564}]","Rene Javier Lehuede Fuenzalida","rene-javier-lehuede-fuenzalida","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368895}, {id=mujeres2020-1619230422107}]","Jaime M. Necochea Aspillaga","jaime-m-necochea-aspillaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423697}, {id=mujeres2019-1619230369073}]","Hernan Alejandro Pinninghoff Junemann","hernan-alejandro-pinninghoff-junemann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230429679}, {id=mujeres2020-1619230423505}, {id=mujeres2019-1619230371627}, {id=mujeres2019-1619230369021}]","Jaime Araoz Medanic","jaime-araoz-medanic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368822}]","Mario Vinagre Muñoz","mario-vinagre-munoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423413}, {id=mujeres2019-1619230368964}]","Rene Valderrama Molina","rene-valderrama-molina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423506}, {id=mujeres2019-1619230369019}]","Fortunato Brescia Moreyra","fortunato-brescia-moreyra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423253}, {id=mujeres2019-1619230368948}]","Luis Andres Maturana Zamora","luis-andres-maturana-zamora","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369131}]","Jorge Gabriel Larrain Bunster","jorge-gabriel-larrain-bunster","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368589}, {id=mujeres2020-1619230420904}]","Manuel Cruzat Infante","manuel-cruzat-infante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368547}, {id=mujeres2020-1619230420489}]","Jaime Cuevas Rodriguez","jaime-cuevas-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421283}, {id=mujeres2019-1619230368698}]","Fernando Soro Korn","fernando-soro-korn","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422116}, {id=mujeres2019-1619230368897}]","Juan Enrique Gatica Astaburuaga","juan-enrique-gatica-astaburuaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421554}, {id=mujeres2019-1619230368739}]","Carmen Compte Peraud","carmen-compte-peraud","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368673}, {id=mujeres2020-1619230421218}]","Pablo Andres Armas Vigneaux","pablo-andres-armas-vigneaux","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}, {id=mujeres2019-1619230367853}]","João De Almeida Sampaio Filho","joao-de-almeida-sampaio-filho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368899}, {id=mujeres2020-1619230422116}]","Ramon Rafael Covarrubias Matte","ramon-rafael-covarrubias-matte","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368772}, {id=mujeres2020-1619230421816}]","Nicole Keller Flaten","nicole-keller-flaten","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368605}]","Cristian Tomas Izquierdo Etchebarne","cristian-tomas-izquierdo-etchebarne","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423587}, {id=mujeres2019-1619230369043}]","Luis Alberto Galmez Puig","luis-alberto-galmez-puig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421884}, {id=mujeres2019-1619230368782}]","Arturo Bernardo Merino Nuñez","arturo-bernardo-merino-nunez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368576}]","Mónica Paramés Garcia-Astigarraga","monica-parames-garcia-astigarraga","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368947}, {id=mujeres2020-1619230423252}]","Juan Pablo Bascuñán Aldunate","juan-pablo-bascunan-aldunate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368731}, {id=mujeres2020-1619230421740}]","Emilio Marques Junior","emilio-marques-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422115}, {id=mujeres2019-1619230368896}]","Ramon Eluchans Olivares","ramon-eluchans-olivares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368921}, {id=mujeres2020-1619230422476}]","Alessandra Reis Rollo","alessandra-reis-rollo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368806}, {id=mujeres2020-1619230421910}]","Andres Bianchi Larre","andres-bianchi-larre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368730}]","Fernando Tomás Echeverría Alcaino","fernando-tomas-echeverria-alcaino","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423134}, {id=mujeres2019-1619230368937}]","Alejandro Alberto Puelles Ocaranza","alejandro-alberto-puelles-ocaranza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422010}, {id=mujeres2019-1619230368858}]","José Joaquín González Errázuriz","jose-joaquin-gonzalez-errazuriz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420912}, {id=mujeres2019-1619230368591}]","Enrique Ide Valenzuela","enrique-ide-valenzuela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422141}, {id=mujeres2019-1619230368901}]","Pedro José Ducci Cornú","pedro-jose-ducci-cornu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368661}]","Patricio Aroca Gonzalez","patricio-aroca-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368492}, {id=mujeres2020-1619230420377}]","María Eugenia Wagner Brizzi","maria-eugenia-wagner-brizzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368810}, {id=mujeres2020-1619230421913}]","Carlos Rocca Righton","carlos-rocca-righton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368513}, {id=mujeres2020-1619230420399}]","Vicente Dominguez Vial","vicente-dominguez-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368625}]","Carlos Patricio Vergara Lasnibat","carlos-patricio-vergara-lasnibat","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230371846}, {id=mujeres2019-1619230368601}, {id=mujeres2020-1619230420956}, {id=mujeres2020-1619230430050}]","MARCOS BÜCHI BUC","marcos-buchi-buc","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421553}, {id=mujeres2019-1619230368736}]","Rene Lobo Libbretch","rene-lobo-libbretch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368865}]","Patricio Eguiguren Muñoz","patricio-eguiguren-munoz","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423713}, {id=mujeres2019-1619230369085}]","Carlos Francisco Caceres Solorzano","carlos-francisco-caceres-solorzano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368728}]","Carlos Patricio Williamson Benapres","carlos-patricio-williamson-benapres","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368539}, {id=mujeres2020-1619230420440}]","Juan Edgardo Goldenberg Peñafiel","juan-edgardo-goldenberg-penafiel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422059}, {id=mujeres2019-1619230368878}]","Jose Antonio De Diego Sanz","jose-antonio-de-diego-sanz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368559}, {id=mujeres2020-1619230420701}]","Luis Felipe Gonzalez Holmes","luis-felipe-gonzalez-holmes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423698}, {id=mujeres2019-1619230369074}]","Juan Francisco Inostroza Pacheco","juan-francisco-inostroza-pacheco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421772}, {id=mujeres2019-1619230368755}]","Felipe Joannon Vergara","felipe-joannon-vergara","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421196}, {id=mujeres2019-1619230368665}]","Rodrigo Aranda Cañas","rodrigo-aranda-canas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423132}, {id=mujeres2019-1619230368937}]","Hernan Pablo Mora Diez","hernan-pablo-mora-diez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369042}, {id=mujeres2020-1619230423553}]","Stefan Franken Osorio","stefan-franken-osorio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
