"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[]","1.0803220375999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Refugio Moreno Álvarez","0","0","refugio-moreno-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[]","5.8032329449999996E7","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ERICK EMMANUEL LUIS GIJÓN","0","0","erick-emmanuel-luis-gijon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[]","5.753562929999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Roberto Ramírez Cervantes","0","0","roberto-ramirez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[]","5.992138091E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Méndez Ortiz","0","0","jose-luis-mendez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","42","0","[]","4.444024944000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rolando Dominguez Ruiz","0","0","rolando-dominguez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1180","0","[]","4.544579033480003E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","0","Irene Emilia Trejo Hernández","0","0","irene-emilia-trejo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","229","0","[]","1.0621675015500002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Raúl Herrera Montiel","0","0","jose-raul-herrera-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","337","0","[]","9.818577939900002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Vladimir Fernandez Villarreal","0","0","vladimir-fernandez-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[]","3161345.9300000006","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cesar Roque Campos Hernandez","0","0","cesar-roque-campos-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","103","0","[]","1.6856382825100005E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Eduardo Valdés Martínez","0","0","jose-eduardo-valdes-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[]","3.063728989999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HERIBERTO CASTILLA CASTILLA","0","0","heriberto-castilla-castilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","929216.26","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Rigoberto Rodolfo Aleluya Hernández","0","0","rigoberto-rodolfo-aleluya-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[]","6.906626279759991E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Ernesto Briseño Montiel","0","0","jesus-ernesto-briseno-montiel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[]","3.0387703650000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Miguel Ángel Paredes Melgoza","0","0","miguel-angel-paredes-melgoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[]","6.1030307519999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alejandra Rodriguez Guerra","0","0","alejandra-rodriguez-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","54","0","[]","5823664.540000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CARLOS AGUSTIN MENDOZA RODRIGUEZ","0","0","carlos-agustin-mendoza-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","458","0","[]","9.119646982099999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Manuel Saucedo Chávez","0","0","jesus-manuel-saucedo-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[]","1816396.9100000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sonia Leticia Martínez Patiño","0","0","sonia-leticia-martinez-patino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","132","0","[]","812167889","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Angel Guadalupe Lopez Iracheta","0","0","angel-guadalupe-lopez-iracheta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","327","0","[]","2.440813753999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Renan Grijalva Ramos","0","0","renan-grijalva-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2938","0","[]","8.925192195155006E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alain Ríos Islas","0","0","alain-rios-islas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","115","0","[]","2.544647736E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Cornejo Hernandez","0","0","juan-cornejo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[]","4654510.65","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Armando Salas Castillo","0","0","jorge-armando-salas-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[]","1.998705171000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ruben Verduzco Rosas","0","0","ruben-verduzco-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","2.965538408E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABDI ABIHUD RAMIREZ PEREZ","0","0","abdi-abihud-ramirez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","18","0","[]","29378836","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JUAN CARLOS ARREYGUE NÚÑEZ","0","0","juan-carlos-arreygue-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","445","0","[]","1.2588484364800012E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Picazo Pérez","0","0","oscar-picazo-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","31","0","[]","5.337209549999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ JAIME LÓPEZ POCEROS","0","0","jose-jaime-lopez-poceros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1602","0","[]","3.5605073695199996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Lozano Garza","0","0","oscar-lozano-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[]","4.427633345899999E8","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Manuel Antonio Espinosa Aguayo","0","0","manuel-antonio-espinosa-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[]","2.0179877490000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","NOÉ JACOBO RAMÍREZ CASTELLANOS","0","0","noe-jacobo-ramirez-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[]","3.587791487E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","YADIRA GUADALUPE PEREZ HERNANDEZ","0","0","yadira-guadalupe-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1542","0","[]","4.193484045738001E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CESAR RAUL CONCHA SOSA","0","0","cesar-raul-concha-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[]","6900507.940000001","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Israel Quijano Lizama","0","0","jorge-israel-quijano-lizama","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","6","0","[]","4759218.96","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","INDALECIO MEDINA HERNANDEZ","0","0","indalecio-medina-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","64","0","[]","7693843.79","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edwar Agustín Lara Canto","0","0","edwar-agustin-lara-canto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","8462566.92","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RENE RENTERÍA RENTERÍA","0","0","rene-renteria-renteria","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","26","0","[]","3633635.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1630281600013}, {id=compranet-1641772800009}]","0","Daniel Vélez Ramírez","0","0","daniel-velez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","144","0","[]","6.1593406134E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFONSO EUGENIO GORDILLO AVENDAÑO","0","0","alfonso-eugenio-gordillo-avendano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","556","0","[]","3.733962738999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Julio César Rosas Cruz","0","0","julio-cesar-rosas-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[]","1.205172414E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pantaleon Ruiz Martinez","0","0","pantaleon-ruiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[]","2.0191061982500002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Romel Mora Cruz","0","0","david-romel-mora-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","646","0","[]","7.443427636999998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Adriana Correa Garcia","0","0","adriana-correa-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","2.6091762951700006E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Alejandro Aguilar Franco","0","0","oscar-alejandro-aguilar-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[]","6.965813246299997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ANGEL SERVIN TREJO","0","0","luis-angel-servin-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","306010.27","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bárbara Garduño De los Santos","0","0","barbara-garduno-de-los-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","381","0","[]","8.289827968800001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SALVADOR CANO GONZALEZ","0","0","salvador-cano-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-15T13:35:31.000Z","0","156","0","[]","1.2569286064999998E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641168000006}]","0","Francisco Silvestre Rello Aguilar","0","0","francisco-silvestre-rello-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[]","1773826.02","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Luis Pacheco Rodríguez","0","0","luis-pacheco-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[]","92305.3","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Heriberto Urias Morales","0","0","heriberto-urias-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1390","0","[]","3.984687711150995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abel Cisneros González","0","0","abel-cisneros-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","108","0","[]","2.2551148695199995E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","SAUL ALEJANDRO SALOMON JARAMILLO","0","0","saul-alejandro-salomon-jaramillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","6.057136627400003E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA AMALIA ARCHILA LOPEZ","0","0","maria-amalia-archila-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[]","5086636.859999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Paul Giovanni Mendoza Hurtado","0","0","paul-giovanni-mendoza-hurtado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","1.3646885602999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ROSALVA VARELA NARVAEZ","0","0","rosalva-varela-narvaez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","1.8293094150000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Tereso García Pérez","0","0","tereso-garcia-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","32","0","[]","1.7815791623E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS MANUEL NEMER ÁLVAREZ","0","0","luis-manuel-nemer-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","75","0","[]","1.6940871400000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marlene Alejandra Mejia Conzuelo","0","0","marlene-alejandra-mejia-conzuelo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","888","0","[]","4.733420342090003E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Andrés Lucido Mora","0","0","andres-lucido-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[]","1.1630531030000001E7","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Norma Alicia Aguilar Navarro","0","0","norma-alicia-aguilar-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","271085.72","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ABRAHAM ESPINOZA MOYA","0","0","abraham-espinoza-moya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[]","5.903571490000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Fernando Castillo Villagómez","0","0","fernando-castillo-villagomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","4.1458935440000005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hector Manuel Castillo Medina","0","0","hector-manuel-castillo-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","8","0","[]","1781805.58","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Daniel Fernando Flores Carrales","0","0","daniel-fernando-flores-carrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","69","0","[]","9488298.38","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Pedro Alvarado Cadena","0","0","pedro-alvarado-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","371","0","[]","8.886563802999999E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Isai Arenas Garibay","0","0","isai-arenas-garibay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","56","0","[]","1.33291249355E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Marco Antonio Salas González","0","0","marco-antonio-salas-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[]","3.723339195E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GENARO TREJO MARTINEZ","0","0","genaro-trejo-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[]","1.8084903366000003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","PEDRO RAZO ARELLANO","0","0","pedro-razo-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","233","0","[]","3.6603914911100006E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Martínez Felipe","0","0","jose-martinez-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","5129122.15","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Dionisio López -","0","0","dionisio-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[]","2.331364002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE LUIS PRIEGO ALEJANDRE","0","0","jose-luis-priego-alejandre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","649","0","[]","5.851635940652001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Erick Israel Gómez Arellano","0","0","jose-erick-israel-gomez-arellano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","789","0","[]","1.1112343763000004E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RUBEN ALARCON OSORIO","0","0","ruben-alarcon-osorio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[]","6.455707580000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Venancio Carlos Reyes Bretón","0","0","venancio-carlos-reyes-breton","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","7.8849325187E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARICELA RAMOS JIMENEZ","0","0","maricela-ramos-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[]","1.1376927128000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL CAMACHO FLORES","0","0","manuel-camacho-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[]","3.015769458100002E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Alberto Salas Beltrán","0","0","jose-alberto-salas-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","267","0","[]","3.45930990309E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Alberto Hernández Aguirre","0","0","jesus-alberto-hernandez-aguirre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","85","0","[]","1.9091575527E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Alonso Verdugo Sandoval","0","0","alonso-verdugo-sandoval","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[]","1.36197390215E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lucina Osuna Ramírez","0","0","lucina-osuna-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","87","0","[]","1.0054460948999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1641772800009}]","0","Azucena Pérez de la Fuente","0","0","azucena-perez-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","65","0","[]","1.0759777001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1641772800009}, {id=compranet-1642982400008}]","0","ULISES HIDALGO COSS","0","0","ulises-hidalgo-coss","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[]","9384202.920000002","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","LUIS ALBERTO CELAYA CORDERO","0","0","luis-alberto-celaya-cordero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[]","1.1987818100000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ana María Rodríguez Fernández","0","0","ana-maria-rodriguez-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","369","0","[]","1.62747839621E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Alberto Terrazas Valencia","0","0","jorge-alberto-terrazas-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","630","0","[]","1.7143156266000003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Guadalupe De la Fuente Morales","0","0","guadalupe-de-la-fuente-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","659","0","[]","7.001505021499996E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Carlos Estala Cisneros","0","0","jose-carlos-estala-cisneros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[]","7.509267537200001E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sara Valle Dessens","0","0","sara-valle-dessens","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[]","2.6120444519999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","GASPAR ROJAS TORRES","0","0","gaspar-rojas-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T14:26:40.000Z","0","2","0","[]","1.4147384219999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","0","Cid Raya Gascon","0","0","cid-raya-gascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[]","1.6447698476184E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","José Luis Aguilar Peña","0","0","jose-luis-aguilar-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","2","0","[]","1.171296778E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1635724800010}]","0","ABRIL PORTILLO DE LA FUENTE","0","0","abril-portillo-de-la-fuente","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","6","0","[]","3.1357741740000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","DANY ALEJANDRO ACOSTA MAY","0","0","dany-alejandro-acosta-may","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","3.509705859E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","María del Socorro García Armendáriz","0","0","maria-del-socorro-garcia-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","1151644.94","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Antonio Alcazar Najera","0","0","luis-antonio-alcazar-najera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","1078845.13","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Oscar Guerra Guardado","0","0","oscar-guerra-guardado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","135","0","[]","2.443135533000001E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Ulises San Miguel Medina","0","0","juan-ulises-san-miguel-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","1.1986707819999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jorge Espinosa Arciniega","0","0","jorge-espinosa-arciniega","0"
