"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","parties.buyer.address.locality","parties.buyer.address.region","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-05-19T00:00:00.000Z","Comisión Nacional de Acuacultura y Pesca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","CONAPESCA","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158305]","[{identifier={legalName=ADMINISTRADORA DE INMUEBLES Y FINCAS, scheme=RUPC, id=55327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","AA-008I00002-E67-2017-1440686","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","[administradora-de-inmuebles-y-fincas]","services","comision-nacional-de-acuacultura-y-pesca","[{name=MX, id=mx, classification=country}]","José Alberto Hernández Melgarejo","jose-alberto-hernandez-melgarejo","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento de línea de conducción","[{id=compranet-1620524637144}]","008I00002","false","Expirado","Mantenimiento de línea de conducción","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-acuacultura-y-pesca","1440686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158305}]","Mantenimiento de línea de conducción","1440686","true","Presencial","Comisión Nacional de Acuacultura y Pesca","2017-05-27T00:00:00.000Z","1373940","ocds-0ud2q6-AA-008I00002-E67-2017","false","[{}]","05. Adjudicación Directa LAASSP","108500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAPESCA","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","comision-nacional-de-acuacultura-y-pesca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108500","1440686"
"2019-11-08T17:40:02.000Z","2012-05-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Subdirección de Obras del Centro S. C. T. Sinaloa","SCT","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93895]","[{identifier={legalName=ADMINISTRADORA DE INMUEBLES Y FINCAS, scheme=RUPC, id=55327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Subdirección de Obras del Centro S. C. T. Sinaloa","LO-009000994-N15-2012-120822","[contractTermination]","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","[administradora-de-inmuebles-y-fincas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Refugio Ávila Muro","jose-refugio-avila-muro","contract","Subdirección de Obras del Centro S. C. T. Sinaloa","unidad-compradora","MODERNIZACIÓN DE CAMINOS RURALES MEDIANTE LA CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, CARPETA DE CONCRETO ASFÁLTICA, RIEGO DE SELLO Y SEÑALAMIENTO VERTICAL Y HORIZONTAL, CAMINO EL PROGRESO-EJIDO TIERRA Y LIBERTAD DEL KM 0+000 AL KM 3+000, MUNICIPIO","[{id=compranet-1620524637144}]","009000994","false","Expirado","MODERNIZACIÓN DE CAMINOS RURALES MEDIANTE LA CONSTRUCCIÓN DE TERRACERÍAS, OBRAS DE DRENAJE, CARPETA DE CONCRETO ASFÁLTICA, RIEGO DE SELLO Y SEÑALAMIENTO VERTICAL Y HORIZONTAL, CAMINO EL PROGRESO-EJIDO TIERRA Y LIBERTAD DEL KM 0+000 AL KM 3+000, MUNICIPIO","open","institution","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro S. C. T. Sinaloa","subdireccion-de-obras-del-centro-s-c-t-sinaloa-secretaria-de-comunicaciones-y-transportes","120822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93895}]","Modernización de Caminos Rurales","120822","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","154279","ocds-0ud2q6-LO-009000994-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9576681.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9576681.96","120822","2012-03-20T02:00:00.000Z","2012-04-11T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Presidencia Municipal de Navolato","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-05T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687383]","[{identifier={legalName=ADMINISTRADORA DE INMUEBLES Y FINCAS, scheme=RUPC, id=55327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Dirección de Obras Públicas","IO-825018997-N20-2011-59419","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[administradora-de-inmuebles-y-fincas]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE LA CUARTA ETAPA DEL EDIF. DE LA DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO MPAL. DE NAVOLATO","[{id=compranet-1620524637144}]","825018997","false","Expirado","CONSTRUCCION DE LA CUARTA ETAPA DEL EDIF. DE LA DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO MPAL. DE NAVOLATO","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","59419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687383}]","CONSTRUCCION DE LA 4ta. ETAPA DEL EDIFICIO DE LA DIRECCION DE SEGURIDAD PUBLICA","59419","true","Presencial","Presidencia Municipal de Navolato","2011-12-18T00:00:00.000Z","87161","ocds-0ud2q6-IO-825018997-N20-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3049326.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3049326.66","59419","2011-10-13T13:06:00.000Z","2011-10-28T11:00:00.000Z","Navolato","Sinaloa"
"2019-01-24T01:16:35.000Z","2017-04-10T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144473]","[{identifier={legalName=ADMINISTRADORA DE INMUEBLES Y FINCAS, scheme=RUPC, id=55327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Dirección de Contratos","IO-925004998-E58-2017-1438061","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[administradora-de-inmuebles-y-fincas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAV CONCRETO HID (REHAB DE INST ELECT) C ABELARDO MEDINA EN BADIRAGUATO E58-2017","[{id=compranet-1620524637144}]","925004998","false","Expirado","PAV CONCRETO HID (REHAB DE INST ELECT) C ABELARDO MEDINA EN BADIRAGUATO E58-2017","limited","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1438061","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144473}]","PAV CONCRETO HID (REHAB DE INST ELECT) C ABELARDO MEDINA EN BADIRAGUATO E58-2017","1438061","true","Presencial","Secretaría de Obras Públicas","2017-07-31T00:00:00.000Z","1358624","ocds-0ud2q6-IO-925004998-E58-2017","false","[{amount={amount=1745997.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1745997.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1745997.45","1438061",,,,"Sinaloa","2017-04-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-09T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130488]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Dirección de Contratos","LO-925004998-N4-2012-203730","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[administradora-de-inmuebles-y-fincas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONSTRUCCION DE CENTRO DE SALUD (PRIMERA ETAPA), A UBICARSE EN LA COL. EL MIRADOR, LOCALIZADA EN LA CIUDAD DE CULIACAN ROSALES, MUNICIPIO DE CULIACA, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","false","Expirado","CONSTRUCCION DE CENTRO DE SALUD (PRIMERA ETAPA), A UBICARSE EN LA COL. EL MIRADOR, LOCALIZADA EN LA CIUDAD DE CULIACAN ROSALES, MUNICIPIO DE CULIACA, ESTADO DE SINALOA","open","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","203730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-203730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130488}]","CONST. CENTRO DE SALUD, EN COL. EL MIRADOR, CULIACAN","203730","true","Presencial","Secretaría de Obras Públicas","2012-12-14T00:00:00.000Z","209794","ocds-0ud2q6-LO-925004998-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4342028.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4342028.98","203730","2012-07-03T10:42:00.000Z","2012-08-06T11:00:00.000Z",,"Sinaloa",,
"2019-11-08T17:40:02.000Z","2012-08-09T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130549]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Dirección de Contratos","LO-925004998-N5-2012-206153","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[administradora-de-inmuebles-y-fincas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONST. CENTRO DE SALUD, EN COLONIA AMISTAD,EN CULIACAN","[{id=compranet-1620524637144}]","925004998","false","Expirado","CONST. CENTRO DE SALUD, EN COLONIA AMISTAD,EN CULIACAN","open","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","206153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130549}]","CONST. CENTRO DE SALUD, EN COLONIA AMISTAD,EN CULIACAN.","206153","true","Presencial","Secretaría de Obras Públicas","2015-09-17T00:00:00.000Z","209914","ocds-0ud2q6-LO-925004998-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4338859.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4338859.79","206153","2012-07-03T10:54:00.000Z","2012-08-06T13:00:00.000Z",,"Sinaloa",,
"2019-01-24T01:18:06.000Z","2013-07-10T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-17T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266414]","[{identifier={legalName=ADMINISTRADORA DE INMUEBLES Y FINCAS, scheme=RUPC, id=55327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Dirección de Contratos","LO-925004998-N6-2013-494038","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[administradora-de-inmuebles-y-fincas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACIÓN DEL CAMINO E.C. INTERNACIONAL MÉXICO 15-HABALITO DEL TUBO, EN EL MUNICIPIO DE MAZATLÁN, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","false","Expirado","PAVIMENTACIÓN DEL CAMINO E.C. INTERNACIONAL MÉXICO 15-HABALITO DEL TUBO, EN EL MUNICIPIO DE MAZATLÁN, ESTADO DE SINALOA","open","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","494038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266414}]","PAV DEL CAMINO E.C. INTERN MEXICO 15 - HABALITO DEL TUBO, MPIO DE MAZATLAN. N6","494038","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","407308","ocds-0ud2q6-LO-925004998-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2854005.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2854005.09","494038","2013-06-18T09:24:00.000Z","2013-07-04T15:00:00.000Z",,"Sinaloa",,
"2019-01-24T01:16:35.000Z","2017-10-20T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268855]","[{identifier={legalName=ADMINISTRADORA DE INMUEBLES Y FINCAS, scheme=RUPC, id=55327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Dirección de Contratos","LO-925004998-E123-2017-1668816","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[administradora-de-inmuebles-y-fincas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONST LINEA CONDUC PLANTA DE BOMBEO A POTAB ACUEDUCTO PICACHO-MAZATLAN E123-2017","[{id=compranet-1620524637144}]","925004998","false","Expirado","CONST LINEA CONDUC PLANTA DE BOMBEO A POTAB ACUEDUCTO PICACHO-MAZATLAN E123-2017","open","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1668816","MX-CPA","MXN","[{datePublished=2017-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1668816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1268855}]","CONST LINEA CONDUC PLANTA DE BOMBEO A POTAB ACUEDUCTO PICACHO-MAZATLAN E123-2017","1668816","true","Presencial","Secretaría de Obras Públicas","2017-12-31T00:00:00.000Z","1488920","ocds-0ud2q6-LO-925004998-E123-2017","false","[{amount={amount=122567296, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","02. Licitación Pública LOPSRM","122567296","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","122567296","1668816","2017-09-19T22:03:00.000Z","2017-10-10T14:00:00.000Z",,"Sinaloa","2017-10-20T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2017-12-30T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338991]","[{identifier={legalName=ADMINISTRADORA DE INMUEBLES Y FINCAS, scheme=RUPC, id=55327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Dirección de Contratos","LO-925004998-E141-2017-1788102","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[administradora-de-inmuebles-y-fincas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","CONST PLANTA POTAB MIRAVALLE 1RA ETAPA EN ACUED PICACHOS EN MAZATLAN E141-2017","[{id=compranet-1620524637144}]","925004998","true","Expirado","CONST PLANTA POTAB MIRAVALLE 1RA ETAPA EN ACUED PICACHOS EN MAZATLAN E141-2017","open","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","1788102","MX-CPA","MXN","[{datePublished=2017-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1338991}]","CONST PLANTA POTAB MIRAVALLE 1RA ETAPA EN ACUED PICACHOS EN MAZATLAN E141-2017","1788102","true","Presencial","Secretaría de Obras Públicas","2018-02-23T00:00:00.000Z","1563267","ocds-0ud2q6-LO-925004998-E141-2017","false","[{amount={amount=1.002483391E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","02. Licitación Pública LOPSRM","1.002483391E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.002483391E7","1788102","2017-12-05T16:57:00.000Z","2017-12-19T17:00:00.000Z",,"Sinaloa","2017-12-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-16T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Dirección de Contratos","SIN","complete","[ADMINISTRADORA DE INMUEBLES Y FINCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266610]","[{identifier={legalName=ADMINISTRADORA DE INMUEBLES Y FINCAS, scheme=RUPC, id=55327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE INMUEBLES Y FINCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=administradora-de-inmuebles-y-fincas}]","Nacional","MXN","Dirección de Contratos","LO-925004998-N11-2013-494160","[contractTermination]","direccion-de-contratos-secretaria-de-obras-publicas","[administradora-de-inmuebles-y-fincas]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Trujillo Sicairos","armando-trujillo-sicairos","contract","Dirección de Contratos","unidad-compradora","PAVIMENTACIÓN DE CARRETERA MEXICO15-EL MORAL, EN EL MUNICIPIO DE MAZATLÁN, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","925004998","false","Expirado","PAVIMENTACIÓN DE CARRETERA MEXICO15-EL MORAL, EN EL MUNICIPIO DE MAZATLÁN, ESTADO DE SINALOA","open","institution","direccion-de-contratos-secretaria-de-obras-publicas","Dirección de Contratos","direccion-de-contratos-secretaria-de-obras-publicas","494160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266610}]","PAV. DE LA CARRETERA MEXICO 15 - EL MORAL, EN EL MUNICIPIO DE MAZATLAN. N11","494160","true","Presencial","Secretaría de Obras Públicas","2015-09-18T00:00:00.000Z","407553","ocds-0ud2q6-LO-925004998-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2788300.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ADMINISTRADORA DE INMUEBLES Y FINCAS, id=administradora-de-inmuebles-y-fincas}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2788300.73","494160","2013-06-18T10:02:00.000Z","2013-07-08T11:00:00.000Z",,"Sinaloa",,
