"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-06-06T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[JOEL SANCHEZ NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156738]","[{identifier={legalName=JOEL SANCHEZ NAVARRETE, scheme=RUPC, id=170049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOEL SANCHEZ NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-sanchez-navarrete}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N15-2012-852120","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[joel-sanchez-navarrete]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-06-06T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","TONER PARA IMPRESORA","[{id=compranet-1620524637144}]","016B00047","false","Expirado","TONER PARA IMPRESORA","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","852120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156738}]","TONER PARA IMPRESORA","852120","true","Mixta","Comisión Nacional del Agua","2012-06-06T00:00:00.000Z","249709","ocds-0ud2q6-AA-016B00047-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68018.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOEL SANCHEZ NAVARRETE, id=joel-sanchez-navarrete}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68018.58","852120"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[ISSSTE SISTEMA DE AGENCIAS TURISTICAS TURISSTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308069]","[{address={countryName=México}, roles=supplier, name=ISSSTE SISTEMA DE AGENCIAS TURISTICAS TURISSTE, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=issste-sistema-de-agencias-turisticas-turisste}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N15-2013-389796","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[issste-sistema-de-agencias-turisticas-turisste]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-01-18T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE PASAJES AEREOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE PASAJES AEREOS","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","389796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308069}]","PASAJES AEREOS PARA SERVIDORES PUBLICOS","389796","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","467772","ocds-0ud2q6-AA-016B00047-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","568965.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISSSTE SISTEMA DE AGENCIAS TURISTICAS TURISSTE, id=issste-sistema-de-agencias-turisticas-turisste}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","568965.51","389796"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[VICTORIA JAQUELINE MENDOZA ZAMORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579448]","[{identifier={legalName=VICTORIA JAQUELINE MENDOZA ZAMORA, scheme=RUPC, id=441723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VICTORIA JAQUELINE MENDOZA ZAMORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victoria-jaqueline-mendoza-zamora}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N15-2015-1328339","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[victoria-jaqueline-mendoza-zamora]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-05-15T08:30:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO INTEGRAL PARA EVENTO DE LA VISITAA DEL DR. DAVID KORENFELD FEDERMAN","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO INTEGRAL PARA EVENTO DE LA VISITAA DEL DR. DAVID KORENFELD FEDERMAN","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","1328339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579448}]","SERVICIO INTEGRAL PARA EVENTO DE LA VISITAA DEL DR. DAVID KORENFELD FEDERMAN","1328339","true","Mixta","Comisión Nacional del Agua","2015-01-22T00:00:00.000Z","824079","ocds-0ud2q6-AA-016B00047-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VICTORIA JAQUELINE MENDOZA ZAMORA, id=victoria-jaqueline-mendoza-zamora}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139260","1328339","true"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[JOEL SANCHEZ NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66612]","[{identifier={legalName=JOEL SANCHEZ NAVARRETE, scheme=RUPC, id=170049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOEL SANCHEZ NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-sanchez-navarrete}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N16-2011-65964","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[joel-sanchez-navarrete]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2011-04-27T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE TONER PARA IMPRESORA","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE TONER PARA IMPRESORA","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","65964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66612}]","ADQUISICION DE TONER PARA IMPRESORA","65964","true","Mixta","Comisión Nacional del Agua","2011-04-28T00:00:00.000Z","109556","ocds-0ud2q6-AA-016B00047-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18887.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOEL SANCHEZ NAVARRETE, id=joel-sanchez-navarrete}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18887.84","65964",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[JONED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156677]","[{address={countryName=México}, roles=supplier, name=JONED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=joned-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N16-2012-900702","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[joned-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-05-25T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","016B00047","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","900702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156677}]","MATERIAL DE LIMPIEZA","900702","true","Mixta","Comisión Nacional del Agua","2012-05-30T00:00:00.000Z","243518","ocds-0ud2q6-AA-016B00047-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63539.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JONED S.A. DE C.V., id=joned-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63539.3","900702",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[INMOBILIARIA POLUX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308161]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA POLUX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=inmobiliaria-polux-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N16-2013-389892","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[inmobiliaria-polux-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-12-14T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ARRENDAMIENTO DE EDIFICIO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ARRENDAMIENTO DE EDIFICIO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","389892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308161}]","ARRENDAMIENTO DE EDIFICIO","389892","true","Mixta","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","467880","ocds-0ud2q6-AA-016B00047-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2760000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA POLUX S.A. DE C.V., id=inmobiliaria-polux-sa-de-cv}]","comision-nacional-del-agua","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2760000","389892",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[HUGO CORNEJO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368357]","[{identifier={legalName=HUGO CORNEJO HERNANDEZ, scheme=RUPC, id=390628, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HUGO CORNEJO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-cornejo-hernandez}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N16-2014-480168","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[hugo-cornejo-hernandez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-11-28T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","480168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368357}]","ADQUISICION DE MATERIAL ELECTRICO","480168","true","Mixta","Comisión Nacional del Agua","2013-11-28T00:00:00.000Z","555129","ocds-0ud2q6-AA-016B00047-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144819.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=HUGO CORNEJO HERNANDEZ, id=hugo-cornejo-hernandez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144819.3","480168",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[OPERADORA AGUIJASS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579580]","[{identifier={legalName=OPERADORA AGUIJASS S DE RL DE CV, scheme=RUPC, id=217511, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA AGUIJASS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-aguijass-s-de-rl-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N16-2015-750796","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[operadora-aguijass-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-02-27T09:30:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE LIMPIEZA A INMUEBLES DE LA CONAGUA DIRECCIÓN LOCAL DE HIDALGO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE LIMPIEZA A INMUEBLES DE LA CONAGUA DIRECCIÓN LOCAL DE HIDALGO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","750796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579580}]","SERVICIO DE LIMPIEZA A INMUEBLES DE LA CONAGUA DIRECCIÓN LOCAL DE HIDALGO","750796","true","Mixta","Comisión Nacional del Agua","2015-03-31T00:00:00.000Z","824107","ocds-0ud2q6-AA-016B00047-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99991.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA AGUIJASS S DE RL DE CV, id=operadora-aguijass-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99991.08","750796",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[IMPRESOS PUBLICITARIOS YGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66608]","[{address={countryName=México}, roles=supplier, name=IMPRESOS PUBLICITARIOS YGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impresos-publicitarios-yga-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N17-2011-65943","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[impresos-publicitarios-yga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2011-03-17T10:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE VASOS DE PLASTICO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE VASOS DE PLASTICO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","65943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66608}]","ADQUISICION DE VASOS DE PLASTICO","65943","true","Mixta","Comisión Nacional del Agua","2011-03-18T00:00:00.000Z","109499","ocds-0ud2q6-AA-016B00047-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IMPRESOS PUBLICITARIOS YGA SA DE CV, id=impresos-publicitarios-yga-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96250","65943",
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA","complete","[DAVID TORQUEMADA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157303]","[{identifier={legalName=DAVID TORQUEMADA GONZALEZ, scheme=RUPC, id=181218, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVID TORQUEMADA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-torquemada-gonzalez}]","Nacional","MXN","Dirección Local Hidalgo","AA-016B00047-N17-2012-176802","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[david-torquemada-gonzalez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-06-13T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","016B00047","false","Expirado","MATERIAL ELECTRICO","direct","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","176802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157303}]","MATERIAL ELECTRICO","176802","true","Mixta","Comisión Nacional del Agua","2012-06-13T00:00:00.000Z","250459","ocds-0ud2q6-AA-016B00047-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20578.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DAVID TORQUEMADA GONZALEZ, id=david-torquemada-gonzalez}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20578.73","176802",
