"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-15T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V. CONSEER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-002/07]","[{roles=supplier, name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V. CONSEER S.A. DE C.V., details={type=company}, id=tecnologia-e-ingenieria-constructiva-sa-de-cv-conseer-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-002/07-APIALT-CP-002/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[tecnologia-e-ingenieria-constructiva-sa-de-cv-conseer-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN PARA AGUA CRUDA DE CASA DE BOMBAS A TORRE DE OSCILACIÓN DEL DIMA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN PARA AGUA CRUDA DE CASA DE BOMBAS A TORRE DE OSCILACIÓN DEL DIMA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-002/07}]","CONSTRUCCIÓN DE LÍNEA DE CONDUCCIÓN PARA AGUA CRUDA DE CASA DE BOMBAS A TORRE DE OSCILACIÓN DEL DIMA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-002/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-11-10T00:00:00.000Z","APIALT-CP-002/07","ocds-0ud2q6-APIALT-CP-002/07","1.296835055E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGÍA E INGENIERÍA CONSTRUCTIVA S.A. DE C.V. CONSEER S.A. DE C.V., id=tecnologia-e-ingenieria-constructiva-sa-de-cv-conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.296835055E7","APIALT-CP-002/07"
"2021-05-09T00:24:27.000Z","2012-04-30T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[ITERMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-003/12]","[{roles=supplier, name=ITERMAR S.A. DE C.V., details={type=company}, id=itermar-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-003/12-APIALT-CS-003/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[itermar-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: CONSTRUCCIÓN DE PRIMERA ETAPA DE VIALIDAD MAR BALTICO TRAMO KM 0 000 AL KM 0 670 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: CONSTRUCCIÓN DE PRIMERA ETAPA DE VIALIDAD MAR BALTICO TRAMO KM 0 000 AL KM 0 670 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-003/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-003/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-003/12}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA OBRA: CONSTRUCCIÓN DE PRIMERA ETAPA DE VIALIDAD MAR BALTICO TRAMO KM 0 000 AL KM 0 670 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-003/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-08-10T00:00:00.000Z","APIALT-CS-003/12","ocds-0ud2q6-APIALT-CS-003/12","677918.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITERMAR S.A. DE C.V., id=itermar-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677918.64","APIALT-CS-003/12"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[EDIFICADORA GOLFO NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-002/09]","[{roles=supplier, name=EDIFICADORA GOLFO NORTE S.A. DE C.V., details={type=company}, id=edificadora-golfo-norte-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-002/09-APIALT-CP-002/09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[edificadora-golfo-norte-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NIVELACIÓN EN TERRENO DE 12 HECTÁREAS LOCALIZADO EN BOULEVARD GOLFO DE MÉXICO KM. 4.5 SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","NIVELACIÓN EN TERRENO DE 12 HECTÁREAS LOCALIZADO EN BOULEVARD GOLFO DE MÉXICO KM. 4.5 SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-002/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-002/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-002/09}]","NIVELACIÓN EN TERRENO DE 12 HECTÁREAS LOCALIZADO EN BOULEVARD GOLFO DE MÉXICO KM. 4.5 SUR EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-002/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-06-25T00:00:00.000Z","APIALT-CP-002/09","ocds-0ud2q6-APIALT-CP-002/09","1.153311506E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA GOLFO NORTE S.A. DE C.V., id=edificadora-golfo-norte-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.153311506E7","APIALT-CP-002/09"
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA MUNDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-002/10]","[{roles=supplier, name=CONSTRUCTORA MUNDI S.A. DE C.V., details={type=company}, id=constructora-mundi-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-002/10-APIALT-CP-002/10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-mundi-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRIDO Y LIMPIEZA DE VIALIDADES AÑOS 2010-2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","BARRIDO Y LIMPIEZA DE VIALIDADES AÑOS 2010-2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-002/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-002/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-002/10}]","BARRIDO Y LIMPIEZA DE VIALIDADES AÑOS 2010-2011 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-002/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-27T00:00:00.000Z","APIALT-CP-002/10","ocds-0ud2q6-APIALT-CP-002/10","8119999.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MUNDI S.A. DE C.V., id=constructora-mundi-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8119999.49","APIALT-CP-002/10"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-003/15]","[{roles=supplier, name=LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=laboratorios-y-suministros-industriales-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-003/15-APIALT-CS-003/15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[laboratorios-y-suministros-industriales-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO EN ESCOLLERAS PARA EL CUMPLIMIENTO DE LA AUTORIZACIÓN PARA LA CONSTRUCCIÓN Y MANTENIMIENTO DE LAS OBRAS DE PROTECCIÓN DEL PUERTO.","[{id=pot-1620519810584}]","ESTUDIO EN ESCOLLERAS PARA EL CUMPLIMIENTO DE LA AUTORIZACIÓN PARA LA CONSTRUCCIÓN Y MANTENIMIENTO DE LAS OBRAS DE PROTECCIÓN DEL PUERTO.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-003/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-003/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-003/15}]","ESTUDIO EN ESCOLLERAS PARA EL CUMPLIMIENTO DE LA AUTORIZACIÓN PARA LA CONSTRUCCIÓN Y MANTENIMIENTO DE LAS OBRAS DE PROTECCIÓN DEL PUERTO.","APIALT-CS-003/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-08-06T00:00:00.000Z","APIALT-CS-003/15","ocds-0ud2q6-APIALT-CS-003/15","126745.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=laboratorios-y-suministros-industriales-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126745.81","APIALT-CS-003/15"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-14T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[SEAPROD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-004/11]","[{roles=supplier, name=SEAPROD S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-004/11-APIALT-CS-004/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[seaprod-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO BATIMÉTRICO A DETALLE EN LOS FRENTES DE AGUA Y MUELLES DE LAS TUM EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","ESTUDIO BATIMÉTRICO A DETALLE EN LOS FRENTES DE AGUA Y MUELLES DE LAS TUM EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-004/11}]","ESTUDIO BATIMÉTRICO A DETALLE EN LOS FRENTES DE AGUA Y MUELLES DE LAS TUM EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-004/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-06-21T00:00:00.000Z","APIALT-CS-004/11","ocds-0ud2q6-APIALT-CS-004/11","195499.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEAPROD S.A. DE C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195499.99","APIALT-CS-004/11"
"2021-05-09T00:24:27.000Z","2014-12-26T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-06T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSULTORIA EN OBRA S.A. DE C.V. TECNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V. CONSTRUCTORA GRUPO TAPACHULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-002/14]","[{roles=supplier, name=CONSULTORIA EN OBRA S.A. DE C.V. TECNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V. CONSTRUCTORA GRUPO TAPACHULA S.A. DE C.V., details={type=company}, id=consultoria-en-obra-sa-de-cv-tecnicos-especializados-de-chiapas-sa-de-cv-constructora-grupo-tapachula-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-002/14-APIALT-CP-002/14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[consultoria-en-obra-sa-de-cv-tecnicos-especializados-de-chiapas-sa-de-cv-constructora-grupo-tapachula-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN DEL ENTRONQUE DEL BOULEVARD DE LOS RÍOS Y EL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA","[{id=pot-1620519810584}]","MODERNIZACIÓN DEL ENTRONQUE DEL BOULEVARD DE LOS RÍOS Y EL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-002/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-002/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-002/14}]","MODERNIZACIÓN DEL ENTRONQUE DEL BOULEVARD DE LOS RÍOS Y EL LIBRAMIENTO ALTAMIRA EN EL PUERTO INDUSTRIAL DE ALTAMIRA","APIALT-CP-002/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-02-13T00:00:00.000Z","APIALT-CP-002/14","ocds-0ud2q6-APIALT-CP-002/14","1.5763093531E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA EN OBRA S.A. DE C.V. TECNICOS ESPECIALIZADOS DE CHIAPAS S.A. DE C.V. CONSTRUCTORA GRUPO TAPACHULA S.A. DE C.V., id=consultoria-en-obra-sa-de-cv-tecnicos-especializados-de-chiapas-sa-de-cv-constructora-grupo-tapachula-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5763093531E8","APIALT-CP-002/14"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[INGENIERÍA GEOMÁTICA DE TAMPICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-004/13]","[{roles=supplier, name=INGENIERÍA GEOMÁTICA DE TAMPICO S.A. DE C.V., details={type=company}, id=ingenieria-geomatica-de-tampico-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CS-004/13-APIALT-CS-004/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[ingenieria-geomatica-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE LEVANTAMIENTOS TOPOGRÁFICOS AÑO 2013 Y AEROFOTOGRAMETRÍA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","TRABAJOS DE LEVANTAMIENTOS TOPOGRÁFICOS AÑO 2013 Y AEROFOTOGRAMETRÍA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CS-004/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CS-004/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CS-004/13}]","TRABAJOS DE LEVANTAMIENTOS TOPOGRÁFICOS AÑO 2013 Y AEROFOTOGRAMETRÍA EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CS-004/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-27T00:00:00.000Z","APIALT-CS-004/13","ocds-0ud2q6-APIALT-CS-004/13","3415326.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA GEOMÁTICA DE TAMPICO S.A. DE C.V., id=ingenieria-geomatica-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3415326.63","APIALT-CS-004/13"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","true","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[DELUSA S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-003/07]","[{roles=supplier, name=DELUSA S.A. DE .C.V., details={type=company}, id=delusa-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-003/07-APIALT-CP-003/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[delusa-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE BERMA Y VIALIDAD MAR ROJO (PRIMERA ETAPA) EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROLONGACIÓN DE BERMA Y VIALIDAD MAR ROJO (PRIMERA ETAPA) EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-003/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-003/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-003/07}]","PROLONGACIÓN DE BERMA Y VIALIDAD MAR ROJO (PRIMERA ETAPA) EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-003/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-11-30T00:00:00.000Z","APIALT-CP-003/07","ocds-0ud2q6-APIALT-CP-003/07","1.019148089E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELUSA S.A. DE .C.V., id=delusa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.019148089E7","APIALT-CP-003/07"
"2021-05-09T00:24:27.000Z","2008-03-27T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[CONSTRUCTORA MUNDI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-003/08]","[{roles=supplier, name=CONSTRUCTORA MUNDI S.A. DE C.V., details={type=company}, id=constructora-mundi-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-003/08-APIALT-CP-003/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[constructora-mundi-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRIDO Y LIMPIEZA DE VIALIDADES AÑOS 2008-2009 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","BARRIDO Y LIMPIEZA DE VIALIDADES AÑOS 2008-2009 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-003/08}]","BARRIDO Y LIMPIEZA DE VIALIDADES AÑOS 2008-2009 EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CP-003/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-28T00:00:00.000Z","APIALT-CP-003/08","ocds-0ud2q6-APIALT-CP-003/08","7056630.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MUNDI S.A. DE C.V., id=constructora-mundi-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7056630.57","APIALT-CP-003/08"
