"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304484&pr=2015]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","1499999.99","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N76-C4M0217-11304484","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11304484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304484&pr=2015}]","Sonora","11304484","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304484","ocds-0ud2q6-SON-HE-2-LA019GYR037N76-C4M0217","[Conservación]","1499999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1499999.99","11304484"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-28T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638377&pr=2012]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","717286","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N112-C250087-10638377","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10638377","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638377, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638377&pr=2012}]","Sonora","10638377","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10638377","ocds-0ud2q6-SON-HE-2-LA019GYR037N112-C250087","[Conservación]","717286","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","717286","10638377"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117634&pr=2014]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","683694.98","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N16-C4M0055-11117634","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11117634","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117634, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117634&pr=2014}]","Sonora","11117634","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117634","ocds-0ud2q6-SON-HE-2-LA019GYR037N16-C4M0055","[Conservación]","683694.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","683694.98","11117634"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776453&pr=2013]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","1199999.93","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N37-C250301-10776453","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10776453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776453&pr=2013}]","Sonora","10776453","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776453","ocds-0ud2q6-SON-HE-2-LA019GYR037N37-C250301","[Conservación]","1199999.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1199999.93","10776453"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756635&pr=2017]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","1500000","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA037E852016-C6M0198-11756635","[contract]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11756635","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756635, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756635&pr=2017}]","Sonora","11756635","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11756635","ocds-0ud2q6-SON-HE-2-LA037E852016-C6M0198","[Conservación]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11756635"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500112&pr=2016]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","1499999.99","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR037N47-C5M0189-11500112","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11500112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500112&pr=2016}]","Sonora","11500112","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500112","ocds-0ud2q6-SON-HE-2-LA019GYR037N47-C5M0189","[Conservación]","1499999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1499999.99","11500112"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-24T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664918&pr=2012]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","149999.99","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N52-C255488-10664918","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10664918","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664918, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664918&pr=2012}]","Sonora","10664918","Instituto Mexicano del Seguro Social","2012-10-05T00:00:00.000Z","10664918","ocds-0ud2q6-SON-SA019GYR068N52-C255488","[Conservación]","149999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.99","10664918"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10959486&pr=2013]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","137222.85","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N15-C350249-10959486","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10959486","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10959486, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10959486&pr=2013}]","Sonora","10959486","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10959486","ocds-0ud2q6-SON-SA019GYR068N15-C350249","[Conservación]","137222.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","137222.85","10959486"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-08T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720541&pr=2012]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","249999.99","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N75-C255520-10720541","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10720541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720541&pr=2012}]","Sonora","10720541","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","10720541","ocds-0ud2q6-SON-SA019GYR068N75-C255520","[Conservación]","249999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","249999.99","10720541"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-04T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[GERMAN ELENES SANABIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746617&pr=2012]","[{roles=supplier, name=GERMAN ELENES SANABIA, additionalIdentifiers={legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}, details={type=person}, id=german-elenes-sanabia}]","167121.2","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-62712058-C250240-10746617","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[german-elenes-sanabia]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","direct","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10746617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746617&pr=2012}]","Sonora","10746617","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10746617","ocds-0ud2q6-SON-HE-2-62712058-C250240","[Conservación]","167121.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GERMAN ELENES SANABIA, id=german-elenes-sanabia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167121.2","10746617"
