"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-017-02-234/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","234/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Material Eléctrico","234/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-017-02","ocds-0ud2q6-30001016-017-02","116358.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116358.9","234/2002"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ELECTRICA SAN SEBASTIAN, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, details={type=company}, id=electrica-san-sebastian-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-017-02-235/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[electrica-san-sebastian-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","235/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-235/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=235/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Material Eléctrico","235/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-017-02","ocds-0ud2q6-30001016-017-02","268611.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, id=electrica-san-sebastian-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268611.9","235/2002"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V, details={type=company}, id=postes-luminarios-y-equipo-electrico-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-017-02-236/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[postes-luminarios-y-equipo-electrico-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","236/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-236/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=236/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Material Eléctrico","236/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-017-02","ocds-0ud2q6-30001016-017-02","79500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POSTES LUMINARIOS Y EQUIPO ELECTRICO S.A. DE C.V, id=postes-luminarios-y-equipo-electrico-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79500","236/2002"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242/20002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=sistemas-e-implementos-empresariales-sa-de-cv}]","Internacional","MXN","Delegación Alvaro Obregón","30001016-018-02-242/20002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[sistemas-e-implementos-empresariales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet3-1620530467436}]","30001016","Adquisición de Bienes Informáticos","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","242/20002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-242/20002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=242/20002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes Informáticos","242/20002","GOBIERNO DEL DISTRITO FEDERAL","30001016-018-02","ocds-0ud2q6-30001016-018-02","773882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E IMPLEMENTOS EMPRESARIALES S.A. DE C.V., id=sistemas-e-implementos-empresariales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773882","242/20002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=243/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-243/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","243/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-243/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=243/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","243/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","6365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6365","243/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CURACRETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CURACRETO, S.A. DE C.V., details={type=company}, id=curacreto-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-265/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[curacreto-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","265/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-265/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=265/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","265/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURACRETO, S.A. DE C.V., id=curacreto-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","265/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[CURACRETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CURACRETO, S.A. DE C.V., details={type=company}, id=curacreto-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-266/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[curacreto-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","266/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-266/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=266/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","266/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURACRETO, S.A. DE C.V., id=curacreto-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","266/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-267/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","267/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-267/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=267/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","267/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","9274.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9274.7","267/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=268/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-268/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","268/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-268/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=268/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","268/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","8280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8280","268/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ELECTRICA SAN SEBASTIAN, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=264/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, details={type=company}, id=electrica-san-sebastian-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-264/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[electrica-san-sebastian-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","264/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-264/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=264/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","264/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","19850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA SAN SEBASTIAN, S.A. DE C.V,, id=electrica-san-sebastian-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19850","264/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=270/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-270/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","270/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-270/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=270/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","270/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","8311.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8311.45","270/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-019-02-271/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","271/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Material Eléctrico y Material de Construcción","271/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-019-02","ocds-0ud2q6-30001016-019-02","16129.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16129.95","271/2002"
