"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-04-03T11:00:00.000Z","2012-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[RASTEC TAMME INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101853]","[{address={countryName=México}, roles=supplier, name=RASTEC TAMME INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rastec-tamme-international-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N50-2012-124587","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[rastec-tamme-international-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-12T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MANTENIMIENTO PREVENTIVO A LAS 5 PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS DE LODOS ACTIVADOS DE LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MANTENIMIENTO PREVENTIVO A LAS 5 PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS DE LODOS ACTIVADOS DE LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","124587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101853}]","MANTTO PREVENTIVO A LA 5 PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS DE LA C.T.A","124587","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","166494","ocds-0ud2q6-AA-018TOQ884-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RASTEC TAMME INTERNATIONAL SA DE CV, id=rastec-tamme-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230040","124587"
"2019-01-24T01:17:46.000Z","2014-04-09T13:22:00.000Z","2014-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385949]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N50-2014-521306","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[gen-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-04-15T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","RECOLECCION, TRANSPORTE Y DISPOSICION DE RESIDUOS PELIGROSOS Y DE MANEJO ESP","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","RECOLECCION, TRANSPORTE Y DISPOSICION DE RESIDUOS PELIGROSOS Y DE MANEJO ESP","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","521306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385949}]","RECOLECCION TRANSPORTE Y DISPOSICION DE RESIDUOS PELIGROSOS Y DE MANEJO ESPECIAL","521306","true","Electrónica","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","579891","ocds-0ud2q6-AA-018TOQ884-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178579","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","178579","521306"
"2019-11-08T17:40:02.000Z","2011-09-23T11:03:00.000Z","2011-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44783]","[{identifier={legalName=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, scheme=RUPC, id=9395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N51-2011-70933","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[sistemas-centrales-de-lubricacion-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-09-29T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE PURIFICACION DE ACEITE DE LUBRICACION","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE PURIFICACION DE ACEITE DE LUBRICACION","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","70933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44783}]","SERVICIO DE PURIFICACION DE ACEITE DE LUBRICACION DE TURBINA U3 DE LA C.T. A.","70933","true","Mixta","Comisión Federal de Electricidad","2011-10-30T00:00:00.000Z","75992","ocds-0ud2q6-AA-018TOQ884-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS CENTRALES DE LUBRICACION SAPI DE CV, id=sistemas-centrales-de-lubricacion-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","70933"
"2019-01-24T01:17:46.000Z","2014-04-16T18:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389206]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N51-2014-545033","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-04-23T09:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","545033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389206}]","RESTAURADOR DE SUPERFICIES","545033","true","Electrónica","Comisión Federal de Electricidad","2014-05-18T00:00:00.000Z","584386","ocds-0ud2q6-AA-018TOQ884-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","268749","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268749","545033"
"2019-01-24T01:18:06.000Z","2013-03-01T14:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[CORPORATIVO DE INSUMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228188]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE INSUMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-de-insumos-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N52-2013-320112","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[corporativo-de-insumos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-03-05T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATOAL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATOAL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","320112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228188}]","FILTRO DE AIRE CON PURGA MANUAL","320112","true","Electrónica","Comisión Federal de Electricidad","2013-03-22T00:00:00.000Z","353066","ocds-0ud2q6-AA-018TOQ884-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE INSUMOS SA DE CV, id=corporativo-de-insumos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88060","320112"
"2019-01-24T01:17:46.000Z","2014-06-06T10:11:00.000Z","2016-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TRANSPORTACIONES INDUSTRIALES GUME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406827]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES INDUSTRIALES GUME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-industriales-gume-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N52-2014-1054328","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[transportaciones-industriales-gume-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-06-06T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","TRASLADO DEL ROTOR DEL GENERADOR ELECTRICO DE LA CENTRAL DE GUANAJUATO LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","TRASLADO DEL ROTOR DEL GENERADOR ELECTRICO DE LA CENTRAL DE GUANAJUATO LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1054328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406827}]","TRASLADO DEL ROTOR DEL GENERADOR ELECTRICO DE LA CENTRAL DE GUANAJUATO LA CTA","1054328","true","Mixta","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","609846","ocds-0ud2q6-AA-018TOQ884-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTACIONES INDUSTRIALES GUME SA DE CV, id=transportaciones-industriales-gume-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","1054328"
"2019-11-08T17:40:02.000Z","2011-09-27T14:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45649]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N53-2011-83497","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-09-29T14:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA NO. 1, POR UN MONTO DE $16,670.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA EN LA PARTIDA NO. 1, POR UN MONTO DE $16,670.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","83497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45649}]","MOTOR ELECTRICO DE INDUCCION","83497","true","Electrónica","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","77519","ocds-0ud2q6-AA-018TOQ884-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16670","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16670","83497"
"2019-11-08T17:40:02.000Z","2012-04-11T13:41:00.000Z","2012-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ELECTRO-CONTROLES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103599]","[{address={countryName=México}, roles=supplier, name=ELECTRO-CONTROLES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electro-controles-industriales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N53-2012-139912","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[electro-controles-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-04-16T13:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MANTENIMIENTO CORRECTIVO DE LA LINEA 4160 VOLTS DEL MOTOR DE LA BOMBA Nº 1 DE LA OBRA DE TOMA LAGUNA Y SISTEMA DE ATERRIZAMIENTO DEL TANQUE DE COMBUSTOLEO ""B"" DE LA C.T.A.","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MANTENIMIENTO CORRECTIVO DE LA LINEA 4160 VOLTS DEL MOTOR DE LA BOMBA Nº 1 DE LA OBRA DE TOMA LAGUNA Y SISTEMA DE ATERRIZAMIENTO DEL TANQUE DE COMBUSTOLEO ""B"" DE LA C.T.A.","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","139912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103599}]","MANTTO CORRECTIVO DE LA LINEA DE 4160 VOLTS DEL MOTOR DE LA BOMBA NO.1 DE OTL","139912","true","Mixta","Comisión Federal de Electricidad","2012-05-25T00:00:00.000Z","169432","ocds-0ud2q6-AA-018TOQ884-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303343.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO-CONTROLES INDUSTRIALES SA DE CV, id=electro-controles-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303343.4","139912"
"2019-01-24T01:18:06.000Z","2013-03-04T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[VOESTALPINE BOHLER WELDING MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228770]","[{address={countryName=México}, roles=supplier, name=VOESTALPINE BOHLER WELDING MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=voestalpine-bohler-welding-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N53-2013-327003","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[voestalpine-bohler-welding-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-03-08T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE POR UN MONTO DE $161,840.00","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO AL PROVEEDOR QUE PRESENTA LA PROPUESTA MAS SOLVENTE POR UN MONTO DE $161,840.00","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","327003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228770}]","ELECTRODO","327003","true","Electrónica","Comisión Federal de Electricidad","2013-04-02T00:00:00.000Z","353925","ocds-0ud2q6-AA-018TOQ884-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOESTALPINE BOHLER WELDING MEXICO SA DE CV, id=voestalpine-bohler-welding-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161840","327003"
"2019-01-24T01:17:46.000Z","2014-06-09T13:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[SUMINISTROS Y SERVICIOS DE ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407729]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y SERVICIOS DE ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-y-servicios-de-altamira-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N53-2014-556502","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[suministros-y-servicios-de-altamira-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-06-11T08:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO A LA SIGUIENTE EMPRESA POR PRESENTAR LA PROPUESTA SOLVENTE MÁS BAJA, CUMPLIENDO CON LA TOTALIDAD DE LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","556502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407729}]","MADERA","556502","true","Electrónica","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","611026","ocds-0ud2q6-AA-018TOQ884-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157056","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y SERVICIOS DE ALTAMIRA SA DE CV, id=suministros-y-servicios-de-altamira-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157056","556502"
