"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-18T22:38:00.000Z","2017-06-12T00:00:00.000Z","2017-06-08T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[IKASI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150586]","[{identifier={legalName=IKASI SA DE CV, scheme=RUPC, id=516894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IKASI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ikasi-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-E1-2017-1690239","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[ikasi-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2017-06-02T10:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE EQUIPO DEL PROGRAMA DE FORTALECIMIENTO A LA CALIDAD EDUCATIVA","[{id=compranet-1620524637144}]","901042986","false","Expirado","ADQUISICIÓN DE EQUIPO DEL PROGRAMA DE FORTALECIMIENTO A LA CALIDAD EDUCATIVA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1690239","MX-CPA","MXN","[{datePublished=2017-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1690239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150586}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DEL PROGRAMA DE FORTALECIMIENTO A LA CALIDAD EDUCATIVA","1690239","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2017-06-30T00:00:00.000Z","1363211","ocds-0ud2q6-LA-901042986-E1-2017","false","[{}]","01. Licitación Pública LAASSP","190065.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=IKASI SA DE CV, id=ikasi-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190065.09","1690239"
"2019-09-11T10:42:05.000Z","2018-05-10T19:53:00.000Z",,"2018-05-29T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[NOLDOR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457836]","[{address={countryName=México}, roles=supplier, name=NOLDOR CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=NOLDOR CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=NCO1603087L0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=noldor-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-E2-2018-1943731","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[noldor-construcciones-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2018-05-25T11:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE EQUIPO DEL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA (PIEE)","[{id=compranet-1599767228359}]","901042986","false","Expirado","ADQUISICIÓN DE EQUIPO DEL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA (PIEE)","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1943731","MX-CPA","MXN","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457836}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DEL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA (PIE","1943731",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2018-12-31T00:00:00.000Z","1685438","ocds-0ud2q6-LA-901042986-E2-2018","false","[{}]","01. Licitación Pública LAASSP","1078000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NOLDOR CONSTRUCCIONES SA DE CV, id=noldor-construcciones-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1078000","1943731","ADQUISICIÓN DE EQUIPO DEL PROGRAMA DE FORTALECIMIENTO A LA CALIDAD EDUCATIVA","ADQUISICIÓN DE EQUIPO DEL PROGRAMA DE FORTALECIMIENTO A LA CALIDAD EDUCATIVA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-08-08T17:52:00.000Z","2017-08-30T00:00:00.000Z","2017-08-28T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[DALILA ANAHY JASSO DE LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232898]","[{address={countryName=México}, roles=supplier, name=DALILA ANAHY JASSO DE LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dalila-anahy-jasso-de-luna}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-E4-2017-1691200","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[dalila-anahy-jasso-de-luna]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2017-08-23T11:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","[{id=compranet-1620524637144}]","901042986","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1691200","MX-CPA","MXN","[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232898}]","Aguascalientes","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","1691200","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2018-07-31T00:00:00.000Z","1448546","ocds-0ud2q6-LA-901042986-E4-2017","false","[{}]","01. Licitación Pública LAASSP","2113623","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DALILA ANAHY JASSO DE LUNA, id=dalila-anahy-jasso-de-luna}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2113623","1691200",,,
"2019-01-24T01:17:46.000Z","2014-02-13T23:21:00.000Z","2014-02-27T00:00:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[GRUPO MEDIATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364321]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIATEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mediatec-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T1-2014-1691189","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[grupo-mediatec-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2014-02-24T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","[{id=compranet-1620524637144}]","901042986","false","Expirado","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1691189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364321}]","Aguascalientes","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","1691189","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2014-04-28T00:00:00.000Z","549463","ocds-0ud2q6-LA-901042986-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1412930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO MEDIATEC SA DE CV, id=grupo-mediatec-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1412930","1691189",,,
"2019-11-08T17:40:02.000Z","2012-06-05T17:09:00.000Z","2013-07-03T00:00:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[GRUPO CAPITEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120683]","[{address={countryName=México}, roles=supplier, name=GRUPO CAPITEC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-capitec}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T3-2012-1691182","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[grupo-capitec]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2012-06-25T09:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","UTNA-LPEI-002-2012 LICENCIAS, SERVIDORES Y MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","901042986","false","Expirado","UTNA-LPEI-002-2012 LICENCIAS, SERVIDORES Y MATERIAL DIDACTICO","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1691182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120683}]","Aguascalientes","UTNA-LPEI-002-2012 LICENCIAS, SERVIDORES Y MATERIAL DIDACTICO","1691182","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2012-08-03T00:00:00.000Z","192629","ocds-0ud2q6-LA-901042986-T3-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","149000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO CAPITEC, id=grupo-capitec}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149000","1691182",,,
"2019-01-24T01:18:06.000Z","2013-10-31T22:36:00.000Z","2013-12-26T00:00:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323474]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T3-2013-489436","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[nitidata-leon-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2013-11-20T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","4 videoproyectores. 1 Laboratorio MAC. 30 licencias Corel Draw.","[{id=compranet-1620524637144}]","901042986","false","Expirado","4 videoproyectores. 1 Laboratorio MAC. 30 licencias Corel Draw.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","489436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323474}]","Aguascalientes","PARA LA ADQUISICIÓN DE 25 WORKSTATION, 4 VIDEO PROYECTORES, 1 LABORATORIO MAC","489436","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2014-12-26T00:00:00.000Z","490912","ocds-0ud2q6-LA-901042986-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","714257.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","714257.21","489436",,,
"2019-01-24T01:17:46.000Z","2013-10-31T23:20:00.000Z","2014-01-04T00:00:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-01-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[IP PRODUCTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323489]","[{identifier={legalName=IP PRODUCTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=17905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IP PRODUCTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ip-productos-y-servicios-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T4-2013-492700","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[ip-productos-y-servicios-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2013-11-21T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","Equipo de video conferencia.","[{id=compranet-1620524637144}]","901042986","false","Expirado","Equipo de video conferencia.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","492700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323489}]","Aguascalientes","PARA LA ADQUISICIÓN DE 1 LABORATORIO MULTIMEDIA CAD/CAM/CAE","492700","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2015-01-04T00:00:00.000Z","490923","ocds-0ud2q6-LA-901042986-T4-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=IP PRODUCTOS Y SERVICIOS SA DE CV, id=ip-productos-y-servicios-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","492700",,,
"2019-11-08T17:40:02.000Z","2012-09-06T14:09:00.000Z","2012-10-19T00:00:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[GRUPO CAPITEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159162]","[{address={countryName=México}, roles=supplier, name=GRUPO CAPITEC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-capitec}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T6-2012-489245","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[grupo-capitec]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2012-09-26T11:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","Software para Administración del Mantenimiento","[{id=compranet-1620524637144}]","901042986","false","Expirado","Software para Administración del Mantenimiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","489245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159162}]","Aguascalientes","ADQUISICIÓN DE SOFTWARE Y EQUIPO DE LABORATORIO PARA INGENIERÍAS","489245","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2013-10-19T00:00:00.000Z","249988","ocds-0ud2q6-LA-901042986-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO CAPITEC, id=grupo-capitec}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","489245",,,
"2019-11-08T17:40:02.000Z","2012-09-06T14:09:00.000Z","2012-10-19T00:00:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[SCIMERICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159162]","[{address={countryName=México}, roles=supplier, name=SCIMERICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=scimericas-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T6-2012-489246","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[scimericas-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2012-09-26T11:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","Microscopio metalúrgico triocular","[{id=compranet-1620524637144}]","901042986","false","Expirado","Microscopio metalúrgico triocular","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","489246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159162}]","Aguascalientes","ADQUISICIÓN DE SOFTWARE Y EQUIPO DE LABORATORIO PARA INGENIERÍAS","489246","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2013-10-19T00:00:00.000Z","249988","ocds-0ud2q6-LA-901042986-T6-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","66118","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SCIMERICAS, S.A. DE C.V., id=scimericas-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66118","489246",,,
"2019-11-08T17:40:02.000Z","2012-10-18T22:53:00.000Z","2012-12-14T00:00:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[SECUREZZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172657]","[{identifier={legalName=SECUREZZA SA DE CV, scheme=RUPC, id=15058, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SECUREZZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=securezza-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T7-2012-489259","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[securezza-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2012-11-08T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","111 equipos de cómputo","[{id=compranet-1620524637144}]","901042986","false","Expirado","111 equipos de cómputo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","489259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172657}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, SOFTWARE Y SALA DE VIDEOCONFERENCIA","489259","true","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2013-12-14T00:00:00.000Z","268763","ocds-0ud2q6-LA-901042986-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","791145.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SECUREZZA SA DE CV, id=securezza-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","791145.18","489259",,,
