"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/008/007/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-008-02-00641085/008/007/02","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","Para la Contratacion del Servicio de bienes para el tratamiento sustitutivo de la funcion renal con la terapia dialitica intracorporea.","[{id=compranet3-1620530467436}]","641085","Para la Contratacion del Servicio de bienes para el tratamiento sustitutivo de la funcion renal con la terapia dialitica intracorporea.","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","00641085/008/007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641085/008/007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/008/007/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Para la Contratacion del Servicio de bienes para el tratamiento sustitutivo de la funcion renal con la terapia dialitica intracorporea.","00641085/008/007/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-008-02","ocds-0ud2q6-00641085-008-02","3.240192231E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.240192231E7","00641085/008/007/02"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/005/004/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-005-02-00641085/005/004/02","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","Para la adjudicación de los contratos para el suministro de Paquetes para Cirugía Laparoscopica en las Delegaciones Estatales de Guerrero, y Querétaro","[{id=compranet3-1620530467436}]","641085","Para la adjudicación de los contratos para el suministro de Paquetes para Cirugía Laparoscopica en las Delegaciones Estatales de Guerrero, y Querétaro","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","00641085/005/004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641085/005/004/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/005/004/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Para la adjudicación de los contratos para el suministro de Paquetes para Cirugía Laparoscopica en las Delegaciones Estatales de Guerrero, y Querétaro","00641085/005/004/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-005-02","ocds-0ud2q6-00641085-005-02","1131000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131000","00641085/005/004/02"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/004/006/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-004-02-00641085/004/006/02","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[distribuidora-medica-orion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","para la adjudicacion de los Contratos para el suministro de Pruebas de Laboratorio, en las Delegaciones Estado de Mexico Poniente, Guerrero, Morelos, y Querétaro","[{id=compranet3-1620530467436}]","641085","para la adjudicacion de los Contratos para el suministro de Pruebas de Laboratorio, en las Delegaciones Estado de Mexico Poniente, Guerrero, Morelos, y Querétaro","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","00641085/004/006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641085/004/006/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/004/006/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","para la adjudicacion de los Contratos para el suministro de Pruebas de Laboratorio, en las Delegaciones Estado de Mexico Poniente, Guerrero, Morelos, y Querétaro","00641085/004/006/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-004-02","ocds-0ud2q6-00641085-004-02","963396.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","963396.72","00641085/004/006/02"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[DISTRIBUIDORA MEDICA ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/006/003/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., details={type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-006-02-00641085/006/003/02","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[distribuidora-medica-orion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","Para la adjudicación de los contratos para el suministro de Tira Reactiva para Cuantificar los Niveles de Glucosa en Sangre, de la Delegacion Estatal Querétaro","[{id=compranet3-1620530467436}]","641085","Para la adjudicación de los contratos para el suministro de Tira Reactiva para Cuantificar los Niveles de Glucosa en Sangre, de la Delegacion Estatal Querétaro","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","00641085/006/003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641085/006/003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085/006/003/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Para la adjudicación de los contratos para el suministro de Tira Reactiva para Cuantificar los Niveles de Glucosa en Sangre, de la Delegacion Estatal Querétaro","00641085/006/003/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-006-02","ocds-0ud2q6-00641085-006-02","730581.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA ORION, S.A. DE C.V., id=distribuidora-medica-orion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730581.12","00641085/006/003/02"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[DERIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063&p_CveDep=00641&p_CveUni=085&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DERIMEX, S.A. DE C.V., details={type=company}, id=derimex-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-012-02-63","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[derimex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","SERVICIO DE PRUEBAS DE LABORATORIO (QUIMICA CLINICA).","[{id=compranet3-1620530467436}]","641085","SERVICIO DE PRUEBAS DE LABORATORIO (QUIMICA CLINICA).","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","63","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063&p_CveDep=00641&p_CveUni=085&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","SERVICIO DE PRUEBAS DE LABORATORIO (QUIMICA CLINICA).","63","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-012-02","ocds-0ud2q6-00641085-012-02","538044.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DERIMEX, S.A. DE C.V., id=derimex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538044.75","63"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[TERRONES PEREZ YOLANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085011/014/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TERRONES PEREZ YOLANDA, details={type=person}, id=terrones-perez-yolanda}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-011-02-00641085011/014/02","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[terrones-perez-yolanda]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","Anteojos para empleados.","[{id=compranet3-1620530467436}]","641085","Anteojos para empleados.","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","00641085011/014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00641085011/014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00641085011/014/02&p_CveDep=00641&p_CveUni=085&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Anteojos para empleados.","00641085011/014/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-011-02","ocds-0ud2q6-00641085-011-02","430560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRONES PEREZ YOLANDA, id=terrones-perez-yolanda}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430560","00641085011/014/02"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[ROCHA MENINDEZ JOSE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064108500103/16/03&p_CveDep=00641&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROCHA MENINDEZ JOSE JESUS, details={type=person}, id=rocha-menindez-jose-jesus}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-001-03-0064108500103/16/03","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[rocha-menindez-jose-jesus]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","Adquisicion de Viveres.","[{id=compranet3-1620530467436}]","641085","Adquisicion de Viveres.","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","0064108500103/16/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0064108500103/16/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064108500103/16/03&p_CveDep=00641&p_CveUni=085&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicion de Viveres.","0064108500103/16/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-001-03","ocds-0ud2q6-00641085-001-03","272300.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCHA MENINDEZ JOSE JESUS, id=rocha-menindez-jose-jesus}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272300.4","0064108500103/16/03"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[ROGERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30064&p_CveDep=00641&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROGERI, S.A. DE C.V., details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-005-03-D30064","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","Para la Adqusicion de Ropa para Servicios Medicos (Hospitalaria Gpo. 220).","[{id=compranet3-1620530467436}]","641085","Para la Adqusicion de Ropa para Servicios Medicos (Hospitalaria Gpo. 220).","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","D30064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30064&p_CveDep=00641&p_CveUni=085&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Para la Adqusicion de Ropa para Servicios Medicos (Hospitalaria Gpo. 220).","D30064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-005-03","ocds-0ud2q6-00641085-005-03","202760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI, S.A. DE C.V., id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202760","D30064"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[ALIMENTOS SELECTOS DE QUERETARO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064108500702/012/03&p_CveDep=00641&p_CveUni=085&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALIMENTOS SELECTOS DE QUERETARO S.A DE C.V., details={type=company}, id=alimentos-selectos-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-007-02-0064108500702/012/03","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[alimentos-selectos-de-queretaro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","Viveres.","[{id=compranet3-1620530467436}]","641085","Viveres.","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","0064108500702/012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0064108500702/012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0064108500702/012/03&p_CveDep=00641&p_CveUni=085&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Viveres.","0064108500702/012/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-007-02","ocds-0ud2q6-00641085-007-02","150084.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS SELECTOS DE QUERETARO S.A DE C.V., id=alimentos-selectos-de-queretaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150084.2","0064108500702/012/03"
"2021-05-09T03:21:07.000Z","2002-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Querétaro","active","complete","[PACHECO PACHECO SUSANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/03&p_CveDep=00641&p_CveUni=085&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PACHECO PACHECO SUSANA, details={type=person}, id=pacheco-pacheco-susana}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Querétaro","00641085-002-02-002/03","[contract]","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","[pacheco-pacheco-susana]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Querétaro","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRANSPORTE DE BIENES","[{id=compranet3-1620530467436}]","641085","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRANSPORTE DE BIENES","open","institution","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Querétaro","departamento-delegacional-de-abastecimiento-en-queretaro-instituto-mexicano-del-seguro-social","002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/03&p_CveDep=00641&p_CveUni=085&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO DE TRANSPORTE DE BIENES","002/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641085-002-02","ocds-0ud2q6-00641085-002-02","103722.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACHECO PACHECO SUSANA, id=pacheco-pacheco-susana}]","instituto-mexicano-del-seguro-social","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103722.5","002/03"
