"area","gender","sourceRun","name","id","source","classification"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369454}]","Claudia Isabel Gonzalez Sanchez","claudia-isabel-gonzalez-sanchez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368972}, {id=mujeres2020-1619230423423}]","Alfonso Guzman Matta","alfonso-guzman-matta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367897}]","João Henrique Batista De Souza Schimidt","joao-henrique-batista-de-souza-schimidt","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230368478}]","Juan Pablo Santa Cruz Negri","juan-pablo-santa-cruz-negri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423767}, {id=mujeres2019-1619230367347}]","LORENZO OROZCO VALDÉS","lorenzo-orozco-valdes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367568}]","ZANELLO DARIO OSCAR","zanello-dario-oscar","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421159}, {id=mujeres2019-1619230367222}]","MANUEL RAMOS SIERRA","manuel-ramos-sierra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368727}, {id=mujeres2020-1619230421510}]","Guillermo Aguero Piwonka","guillermo-aguero-piwonka","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421137}, {id=mujeres2019-1619230368625}]","Jorge Alfredo Lopez Miller","jorge-alfredo-lopez-miller","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368588}]","Víctor Toledo Sandoval","victor-toledo-sandoval","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367289}, {id=mujeres2020-1619230422826}]","Antonio Boullosa Madrazo","antonio-boullosa-madrazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368280}]","João Rios Junior","joao-rios-junior","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230422135}, {id=mujeres2019-1619230370031}]","Mario Andrés López Amaya","mario-andres-lopez-amaya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367567}, {id=mujeres2020-1619230425446}]","Calderon Alfredo Jose","calderon-alfredo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368579}, {id=mujeres2020-1619230420880}]","Josefina Montenegro Araneda","josefina-montenegro-araneda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369162}, {id=mujeres2020-1619230420422}]","Claudia Lucia Di Terlizzi Breton","claudia-lucia-di-terlizzi-breton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230423323}, {id=mujeres2019-1619230367718}, {id=mujeres2019-1619230371799}]","Jaime Eduardo Butrich Velayos","jaime-eduardo-butrich-velayos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368650}, {id=mujeres2020-1619230421154}]","Pablo Trucco Brito","pablo-trucco-brito","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426592}, {id=mujeres2019-1619230367386}]","Francisco Martinez De La Vega","francisco-martinez-de-la-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368196}, {id=mujeres2020-1619230424475}]","Ricardo Teixeira Mendes","ricardo-teixeira-mendes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367200}, {id=mujeres2020-1619230420421}]","Andrés E. Garza Herrera","andres-e-garza-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422157}]","José Gabriel Espinoza Yañez","jose-gabriel-espinoza-yanez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369306}, {id=mujeres2020-1619230420877}]","Orlando Cantillo Higuera","orlando-cantillo-higuera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368148}]","Nércio José Monteiro Fernandes","nercio-jose-monteiro-fernandes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369401}, {id=mujeres2020-1619230421233}]","Ignacio Velez Londoño","ignacio-velez-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368938}, {id=mujeres2020-1619230423136}]","Maximo Karl Paniagua","maximo-karl-paniagua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}]","Michael Lazarus","michael-lazarus","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423384}, {id=mujeres2019-1619230367341}]","JUSTIN BIRD","justin-bird","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420489}, {id=mujeres2019-1619230367208}]","THOMAS LORENZO MILMO SANTOS","thomas-lorenzo-milmo-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421712}, {id=mujeres2019-1619230367248}]","ENRIQUE BREMOND SANTACRUZ","enrique-bremond-santacruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422603}, {id=mujeres2019-1619230367266}]","CARLOS BERDEGUE SACRISTAN","carlos-berdegue-sacristan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369779}]","Julio Luis Jácome Arana","julio-luis-jacome-arana","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367597}]","TIUBA MONICA","tiuba-monica","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369389}]","Fabio Alberto Bernal Pelaez","fabio-alberto-bernal-pelaez","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428207}, {id=mujeres2019-1619230369738}]","Marcelo Daniel Benítez Aldana","marcelo-daniel-benitez-aldana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230423981}, {id=mujeres2019-1619230367352}]","Celestino Ocadiz Lopez","celestino-ocadiz-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367899}, {id=mujeres2020-1619230421035}]","Jean-charles Henri Naouri","jean-charles-henri-naouri","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2019-1619230372445}, {id=mujeres2020-1619230421789}]","Tatiana Loaiza Rodríguez","tatiana-loaiza-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370949}]","Ernesto Antonio Zachrisson Porres","ernesto-antonio-zachrisson-porres","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230422272}, {id=mujeres2019-1619230369857}]","Maribel Mora Salazar","maribel-mora-salazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367370}, {id=mujeres2020-1619230425530}]","Eduardo Bross Tatz","eduardo-bross-tatz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370241}]","ANA BOTÍN-SANZ DE SAUTOLA Y O ́SHEA","ana-botin-sanz-de-sautola-y-o-́shea","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367229}, {id=mujeres2020-1619230421324}]","Sergio De La Fuente Mendoza","sergio-de-la-fuente-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370264}]","ALVARO CALVO GIRALT","alvaro-calvo-giralt","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368458}]","Adriana Maria Mammocci","adriana-maria-mammocci","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424110}, {id=mujeres2019-1619230370601}]","FELIX CANO DE LA FUENTE","felix-cano-de-la-fuente","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369083}, {id=mujeres2020-1619230423712}]","Alejandro Amenabar Tirado","alejandro-amenabar-tirado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368197}]","Antônio Carlos Ramos Pereira","antonio-carlos-ramos-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420443}]","Manuel L. Barragan Morales","manuel-l-barragan-morales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420434}]","Antonio Cosio Pando","antonio-cosio-pando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367335}, {id=mujeres2020-1619230423308}]","Gustavo Luders Becerril","gustavo-luders-becerril","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367377}, {id=mujeres2020-1619230425855}]","Jaime Williams Quintero","jaime-williams-quintero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425765}, {id=mujeres2019-1619230369653}]","Leonardo Garnica Eljaiek","leonardo-garnica-eljaiek","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367241}, {id=mujeres2020-1619230421441}]","Enrique Rojas Blasquez","enrique-rojas-blasquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369993}]","Oscar Eduardo Anaya Sánchez","oscar-eduardo-anaya-sanchez","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370143}]","MARIANO HERNANDEZ HERREROS","mariano-hernandez-herreros","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367371}, {id=mujeres2020-1619230425527}]","Elliott Mark Bross Umann","elliott-mark-bross-umann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367699}, {id=mujeres2020-1619230421871}]","Raul Marcelo Paz Soldan Avila","raul-marcelo-paz-soldan-avila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230369995}, {id=mujeres2020-1619230420609}]","Benjamin Trabanino Llovell","benjamin-trabanino-llovell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371101}, {id=mujeres2020-1619230425684}]","Rafael Reyes Esquivel","rafael-reyes-esquivel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425659}, {id=mujeres2019-1619230367844}]","Eduardo Khair Chalita","eduardo-khair-chalita","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370629}]","ALFREDO MESSINA","alfredo-messina","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368329}]","Marina Rosenthal Rocha","marina-rosenthal-rocha","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424048}, {id=mujeres2019-1619230371054}]","Laury Melo De Alfaro","laury-melo-de-alfaro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369038}]","Jorge Gustavo Palacios Garces","jorge-gustavo-palacios-garces","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369291}]","Luis Ricardo Berlfein","luis-ricardo-berlfein","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368414}]","Claudia Elisa De Pinho Soares","claudia-elisa-de-pinho-soares","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420434}]","Alejandro Cantú Jiménez","alejandro-cantu-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367263}]","Javier Martinez-Abrego Martinez","javier-martinez-abrego-martinez","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369904}]","Nestor Francisco Blanco","nestor-francisco-blanco","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368964}, {id=mujeres2020-1619230423412}]","Luis Ubilla Grandi","luis-ubilla-grandi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367436}, {id=mujeres2020-1619230420908}]","Garcia Santillan Jorge","garcia-santillan-jorge","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420734}, {id=mujeres2019-1619230367822}]","André Luiz De Figueiredo Brasil","andre-luiz-de-figueiredo-brasil","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370249}, {id=mujeres2020-1619230420690}]","Antonio Greño Hidalgo","antonio-greno-hidalgo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369170}]","Julian Gerardo Dominguez Rivera","julian-gerardo-dominguez-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371220}]","Mario Campodónico Castañeda","mario-campodonico-castaneda","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370172}]","AMPARO MORALEDA","amparo-moraleda","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367320}, {id=mujeres2020-1619230423027}]","Arturo Martinez Bengoa","arturo-martinez-bengoa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367818}]","Luiz Gonzaga Veras Mota","luiz-gonzaga-veras-mota","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371090}, {id=mujeres2020-1619230423166}]","Joseph Fidanque Lll","joseph-fidanque-lll","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","f","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423100}]","Marta Costa De Buttner","marta-costa-de-buttner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420966}, {id=mujeres2019-1619230369334}]","Francisco Aguilera Mendoza","francisco-aguilera-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230430556}, {id=mujeres2019-1619230372185}, {id=mujeres2019-1619230370144}, {id=mujeres2020-1619230421954}]","Javier Echenique Landiribar","javier-echenique-landiribar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420409}, {id=mujeres2019-1619230367198}]","Carlos Cárdenas Guzmán","carlos-cardenas-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420395}, {id=mujeres2019-1619230367401}]","NEGRINI DE CROVARA ROSANA MARIA","negrini-de-crovara-rosana-maria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424955}, {id=mujeres2019-1619230368224}, {id=mujeres2020-1619230423210}, {id=mujeres2019-1619230370528}]","JOSÉ IGNACIO SÁNCHEZ GALÁN","jose-ignacio-sanchez-galan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230420479}]","Gomez Pablo","gomez-pablo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421221}, {id=mujeres2019-1619230367444}]","ZARZA CLAUDIO MARCELO","zarza-claudio-marcelo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369757}, {id=mujeres2020-1619230420476}]","Javier Carriedo Cuesta","javier-carriedo-cuesta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369789}, {id=mujeres2020-1619230424492}, {id=mujeres2020-1619230420554}]","Mahity Flores Flores","mahity-flores-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370344}]","MANUEL MARTÍNEZ-FIDALGO VÁZQUEZ","manuel-martinez-fidalgo-vazquez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367397}, {id=mujeres2020-1619230428536}]","Domingo Valdés Díaz","domingo-valdes-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369287}, {id=mujeres2020-1619230420789}]","Luis Alberto Zuleta Jaramillo","luis-alberto-zuleta-jaramillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367397}]","RAMIRO VILLARREAL MORALES","ramiro-villarreal-morales","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368657}, {id=mujeres2020-1619230421192}]","Juan Eduardo Correa Garcia","juan-eduardo-correa-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421470}, {id=mujeres2019-1619230367657}]","Ignacio Aguirre Urioste","ignacio-aguirre-urioste","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367471}]","ALLENDE GUSTAVO","allende-gustavo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371613}]","Jorge Basadre Brazzini","jorge-basadre-brazzini","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368451}]","Gilberto Antonio Vieira","gilberto-antonio-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420768}, {id=mujeres2019-1619230367417}]","Popik Carlos","popik-carlos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
