"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-23T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[DORA MARIA HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DORA MARIA HERNANDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=dora-maria-hernandez-sanchez}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AO-903006996-N1-2010-248452","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[dora-maria-hernandez-sanchez]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2010-07-22T00:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","Trabajos extraordinarios en la construcción del área de interpretación para el mastógrafo en el Centro Estatal de Oncología","[{id=compranet-1620524637144}]","903006996","false","Expirado","Trabajos extraordinarios en la construcción del área de interpretación para el mastógrafo en el Centro Estatal de Oncología","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","248452","MX-CPA","MXN","[]","Baja California Sur","Trabajos extraordinarios en el Centro Estatal de Oncología","248452","true","Secretaría de Salud","2010-07-27T00:00:00.000Z","301451","ocds-0ud2q6-AO-903006996-N1-2010","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","38740","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DORA MARIA HERNANDEZ SANCHEZ, id=dora-maria-hernandez-sanchez}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38740","248452"
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[COMERCIALIZADORA CRIS LAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214438]","[{identifier={legalName=COMERCIALIZADORA CRIS LAB SA DE CV, scheme=RUPC, id=17378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CRIS LAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-cris-lab-sa-de-cv}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-E21-2017-1583304","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[comercializadora-cris-lab-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-07-31T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICION DE INSUMOS PARA PATOLOGÍA, ONCOLOGÍA & CONSULTA SEGURA","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICION DE INSUMOS PARA PATOLOGÍA, ONCOLOGÍA & CONSULTA SEGURA","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1583304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214438}]","Baja California Sur","ADQUISICION DE INSUMOS PARA PATOLOGÍA, ONCOLOGÍA & CONSULTA SEGURA","1583304","true","Secretaría de Salud","2018-01-01T00:00:00.000Z","1424938","ocds-0ud2q6-AA-903006996-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","367732","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=COMERCIALIZADORA CRIS LAB SA DE CV, id=comercializadora-cris-lab-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367732","1583304","2017-07-21T14:16:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[HOSPITECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214438]","[{identifier={legalName=HOSPITECNICA SA DE CV, scheme=RUPC, id=15467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospitecnica-sa-de-cv}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-E21-2017-1583314","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[hospitecnica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-07-31T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICION DE INSUMOS PARA PATOLOGÍA, ONCOLOGÍA & CONSULTA SEGURA","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICION DE INSUMOS PARA PATOLOGÍA, ONCOLOGÍA & CONSULTA SEGURA","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1583314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1214438}]","Baja California Sur","ADQUISICION DE INSUMOS PARA PATOLOGÍA, ONCOLOGÍA & CONSULTA SEGURA","1583314","true","Secretaría de Salud","2018-01-01T00:00:00.000Z","1424938","ocds-0ud2q6-AA-903006996-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","52596","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=HOSPITECNICA SA DE CV, id=hospitecnica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52596","1583314","2017-07-21T14:16:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[BIOINGEN ASESORIA EN SERVICIOS MEDICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926937]","[{address={countryName=México}, roles=supplier, name=BIOINGEN ASESORIA EN SERVICIOS MEDICOS E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bioingen-asesoria-en-servicios-medicos-e-industriales-sa-de-cv}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-E28-2016-1182435","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[bioingen-asesoria-en-servicios-medicos-e-industriales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-08-04T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICION DE JERINGAS PARA INSULINA","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICION DE JERINGAS PARA INSULINA","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1182435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926937}]","Baja California Sur","ADQUISICION DE JERINGAS PARA INSULINA","1182435","true","Secretaría de Salud","2016-10-31T00:00:00.000Z","1123467","ocds-0ud2q6-AA-903006996-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","163280","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=BIOINGEN ASESORIA EN SERVICIOS MEDICOS E INDUSTRIALES SA DE CV, id=bioingen-asesoria-en-servicios-medicos-e-industriales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163280","1182435","2016-08-03T16:57:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[JUAN CRISTHIAN MONTAÑO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231508]","[{address={countryName=México}, roles=supplier, name=JUAN CRISTHIAN MONTAÑO ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-cristhian-montano-romero}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-E28-2017-1583324","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[juan-cristhian-montano-romero]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2017-08-14T09:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICION DE AUXILIARES AUDITIVOS","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICION DE AUXILIARES AUDITIVOS","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1583324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231508}]","Baja California Sur","ADQUISICION DE AUXILIARES AUDITIVOS","1583324","true","Secretaría de Salud","2018-01-01T00:00:00.000Z","1449145","ocds-0ud2q6-AA-903006996-E28-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN CRISTHIAN MONTAÑO ROMERO, id=juan-cristhian-montano-romero}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1583324","2017-08-07T14:52:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[INMOBILIARIA SALSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031817]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA SALSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inmobiliaria-salsa-sa-de-cv}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-E54-2016-1292802","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[inmobiliaria-salsa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-12-16T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS Y MOBILIARIO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE BIENES INFORMATICOS Y MOBILIARIO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1292802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031817}]","Baja California Sur","ADQUISICIÓN DE BIENES INFORMATICOS Y MOBILIARIO","1292802","true","Secretaría de Salud","2017-01-01T00:00:00.000Z","1235946","ocds-0ud2q6-AA-903006996-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","39029.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INMOBILIARIA SALSA SA DE CV, id=inmobiliaria-salsa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39029.43","1292802","2016-12-14T15:44:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-22T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ENRRIQUE OJEDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031817]","[{address={countryName=México}, roles=supplier, name=ENRRIQUE OJEDA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrrique-ojeda-ramirez}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-E54-2016-1292795","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[enrrique-ojeda-ramirez]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2016-12-16T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE BIENES INFORMATICOS Y MOBILIARIO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE BIENES INFORMATICOS Y MOBILIARIO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1292795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031817}]","Baja California Sur","ADQUISICIÓN DE BIENES INFORMATICOS Y MOBILIARIO","1292795","true","Secretaría de Salud","2017-01-01T00:00:00.000Z","1235946","ocds-0ud2q6-AA-903006996-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","269075","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ENRRIQUE OJEDA RAMIREZ, id=enrrique-ojeda-ramirez}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269075","1292795","2016-12-14T15:44:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ESPECIALISTAS DE MANUFACTURA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356220]","[{address={countryName=México}, roles=supplier, name=ESPECIALISTAS DE MANUFACTURA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=especialistas-de-manufactura-medica-sa-de-cv}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-I2-2014-1163250","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[especialistas-de-manufactura-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2014-01-29T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y EQUIPO MÉDICO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y EQUIPO MÉDICO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1163250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356220}]","Baja California Sur","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y EQUIPO MÉDICO","1163250","true","Secretaría de Salud","2014-04-15T00:00:00.000Z","537462","ocds-0ud2q6-AA-903006996-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","15480.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ESPECIALISTAS DE MANUFACTURA MEDICA SA DE CV, id=especialistas-de-manufactura-medica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15480.66","1163250","2014-01-22T20:21:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[IMAGENES DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343432]","[{identifier={legalName=IMAGENES DEL POTOSI SA DE CV, scheme=RUPC, id=3875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGENES DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagenes-del-potosi-sa-de-cv}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-I38-2013-1307028","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[imagenes-del-potosi-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-12-16T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE SISTEMA PACS PARA ALMACENAMIENTO DE DISTRIBUCIÓN DE IMÁGENES","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE SISTEMA PACS PARA ALMACENAMIENTO DE DISTRIBUCIÓN DE IMÁGENES","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1307028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343432}]","Baja California Sur","ADQUISICIÓN DE SISTEMA PACS PARA ALMACENAMIENTO DE DISTRIBUCIÓN DE IMÁGENES","1307028","true","Secretaría de Salud","2015-01-01T00:00:00.000Z","518820","ocds-0ud2q6-AA-903006996-I38-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","508690","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=IMAGENES DEL POTOSI SA DE CV, id=imagenes-del-potosi-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","508690","1307028","2013-12-09T23:05:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ABSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343442]","[{address={countryName=México}, roles=supplier, name=ABSTEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abstel-sa-de-cv}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-I39-2013-1307024","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[abstel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-12-16T15:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1307024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343442}]","Baja California Sur","ADQUISICIÓN DE EQUIPO MÉDICO","1307024","true","Secretaría de Salud","2014-01-01T00:00:00.000Z","518835","ocds-0ud2q6-AA-903006996-I39-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ABSTEL SA DE CV, id=abstel-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1307024","2013-12-09T23:45:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[ABSTEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345336]","[{address={countryName=México}, roles=supplier, name=ABSTEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abstel-sa-de-cv}]","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-I42-2013-1307015","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[abstel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-12-18T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1307015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345336}]","Baja California Sur","ADQUISICIÓN DE EQUIPO MÉDICO","1307015","true","Secretaría de Salud","2014-01-01T00:00:00.000Z","521510","ocds-0ud2q6-AA-903006996-I42-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","171800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ABSTEL SA DE CV, id=abstel-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171800","1307015","2013-12-12T20:52:00.000Z","Internacional","Electrónica","[electronicSubmission]"
