"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=VERAME COMERCIALIZADORA MEDICA, S.A. DE C.V., scheme=RFC, id=VCM080711TJ3}]","0","[{name=VERAME COMERCIALIZADORA MEDICA, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","192","1091819.26","[{id=pot-1620519810584}]","10","VERAME COMERCIALIZADORA MEDICA S.A. DE C.V.","0","82251.79000000001","0","verame-comercializadora-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DIMEXPRO, S.A. DE C.V., scheme=RFC, id=DIM020319N6A}]","0","[{name=DIMEXPRO, S.A DE C.V.}, {name=DIMEXPRO, S. A. DE C. V.}, {name=Dimexpro S.A. de C.V.}, {name=DIMEXPRO S.A. DE C.V.}, {name=Dimexpro S.A de C.V.}, {name=DIMEXPRO SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","4000","[{id=compranet3-1620530467436}]","276","DIMEXPRO, S.A. DE C.V.","0","2.0764822162E7","0","dimexpro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO LEZGAR SA DE CV, scheme=RFC, verified=1, id=GLE010720BX5}]","0","[{name=GRUPO LEZGAR, S.A. DE C.V.}, {name=GRUPO LEZGAR, S.A. de C.V.}, {name=GRUPO LEZGAR S.A. DE C.V.}, {name=GRUPO LEZGAR S.A. DE C.V:}, {name=GRUPO LEZGAR S. A DE C. V}, {name=Grupo Lezgar S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","364","6105636.480000003","[{id=compranet-1620524637144}]","132","GRUPO LEZGAR SA DE CV","0","1.2437937139999999E7","0","grupo-lezgar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMAGENOLOGIA SAN FRANCISCO DE ASIS, S.A. DE C.V., scheme=RFC, id=ISF940314GE3}]","0","[{name=IMAGENOLOGIA SAN FRANCISCO DE ASIS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","57249.969999999994","[{id=compranet3-1620530467436}]","4","IMAGENOLOGIA SAN FRANCISCO DE ASIS SA DE CV","0","2852557.69","0","imagenologia-san-francisco-de-asis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RESTAURAMAX SA DE CV, scheme=RFC, id=RES110413U58}]","0","[]","0","[{id=comprasimss}]","[company]","8","324829.64999999997","[{id=comprasimss-1620608011130}]","0","RESTAURAMAX SA DE CV","0","0","0","restauramax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROMOCIONES MARISCAL SA DE CV, scheme=RFC, verified=1, id=PMA041116ER2}]","0","[{name=PROMOCIONES MARISCAL S.A. DE C.V.}, {name=PROMOCIONES MARISCAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","3660818.27","[{id=compranet-1620524637144}]","12","PROMOCIONES MARISCAL SA DE CV","0","1.832972686E7","0","promociones-mariscal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PIPAS DIAMANTE, S.A. DE C.V., scheme=RFC, id=PDI0912022G1}]","0","[]","0","[{id=comprasimss}]","[company]","3","318478","[{id=comprasimss-1620608011130}]","0","PIPAS DIAMANTE, S.A. DE C.V.","0","0","0","pipas-diamante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DE LA CRUZ CASAS MARIA ENEDELIA DEPURACION JULIO 2011, scheme=RFC, id=CUCE640202PJ1}]","0","[]","0","[{id=comprasimss}]","[company]","1","7475","[{id=comprasimss-1620608011130}]","0","DE LA CRUZ CASAS MARIA ENEDELIA DEPURACION JULIO 2011","0","0","0","de-la-cruz-casas-maria-enedelia-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIOS DE GAS, S. DE R.L., scheme=RFC, id=SGA540525JN8}]","0","[]","0","[{id=comprasimss}]","[company]","6","2252434.44","[{id=comprasimss-1620608011130}]","0","SERVICIOS DE GAS, S. DE R.L.","0","0","0","servicios-de-gas-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COLEGIO DE CONTADORES PUBLICOS DE GUADALAJARA JALI, scheme=RFC, id=CCP760116916}]","0","[]","0","[{id=comprasimss}]","[company]","1","124120","[{id=comprasimss-1620608011130}]","0","COLEGIO DE CONTADORES PUBLICOS DE GUADALAJARA JALI","0","0","0","colegio-de-contadores-publicos-de-guadalajara-jali","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=QUADRANTE EDUCATIVO SC, scheme=RFC, id=QED130827AB5}]","0","[]","0","[{id=comprasimss}]","[company]","1","52200","[{id=comprasimss-1620608011130}]","0","QUADRANTE EDUCATIVO SC","0","0","0","quadrante-educativo-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GCS GENERADORA SA DE CV, scheme=RFC, id=GGC120523UV7}]","0","[]","0","[{id=comprasimss}]","[company]","1","6500","[{id=comprasimss-1620608011130}]","0","GCS GENERADORA SA DE CV","0","0","0","gcs-generadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GLEICH COMERCIAL, S.A. DE C.V., scheme=RFC, id=GCO151218ED4}]","0","[]","0","[{id=comprasimss}]","[company]","1","149000.62","[{id=comprasimss-1620608011130}]","0","GLEICH COMERCIAL, S.A. DE C.V.","0","0","0","gleich-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=QUIU GRAFICOS DE MEXICO, S.A. DE C.V., scheme=RFC, id=QGM081020757}]","0","[{name=QUIU GRAFICOS DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","71878.88","[{id=compranet-1620524637144}]","6","QUIU GRAFICOS DE MEXICO SA DE CV","0","2.3787715600000005E7","0","quiu-graficos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=AGFA HEALTHCARE MEXICO, S.A. DE C.V., scheme=RFC, id=AHM0706082G7}]","0","[{name=AGFA HEALTHCARE MEXICO S.A. DE C.V.}, {name=AGFA HEALTHCARE MEXICO, S.A. DE C.V.}]","0","[{id=pot}, {id=comprasimss}]","[company]","22","2601556.8600000003","[{id=pot-1620519810584}]","8","Agfa Healthcare México S.A. de C.V.","0","9392972","0","agfa-healthcare-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LABORATORIO DE ANALISIS CLINICOS TORPEY PEREZ, S.A, scheme=RFC, id=LAC910521TA4}]","0","[]","0","[{id=comprasimss}]","[company]","1","160292.4","[{id=comprasimss-1620608011130}]","0","LABORATORIO DE ANALISIS CLINICOS TORPEY PEREZ, S.A","0","0","0","laboratorio-de-analisis-clinicos-torpey-perez-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=BELMONTE ROMO JOSE MARTINIANO DEPURACION JULIO 2011, scheme=RFC, id=BERM790822UZ5}]","0","[]","0","[{id=comprasimss}]","[company]","1","428.95","[{id=comprasimss-1620608011130}]","0","BELMONTE ROMO JOSE MARTINIANO DEPURACION JULIO 2011","0","0","0","belmonte-romo-jose-martiniano-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=SANTIAGO DE LOS VALLES A.C., scheme=RFC, id=SVA860904QD6}]","0","[]","0","[{id=comprasimss}]","[company]","2","6485186.99","[{id=comprasimss-1620608011130}]","0","SANTIAGO DE LOS VALLES A.C.","0","0","0","santiago-de-los-valles-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ARREGUIN GONZALEZ PEDRO DEPURACION JULIO 2011, scheme=RFC, id=AEGP610621389}]","0","[]","0","[{id=comprasimss}]","[company]","6","18480","[{id=comprasimss-1620608011130}]","0","ARREGUIN GONZALEZ PEDRO DEPURACION JULIO 2011","0","0","0","arreguin-gonzalez-pedro-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE GAS NOEL SA DE CV, scheme=RFC, verified=1, id=DGN811026BU6}]","0","[{name=DISTRIBUIDORA DE GAS NOEL S.A. DE C.V.}, {name=DISTRIBUIDORA DE GAS NOEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","37","2.8388095009999998E7","[{id=compranet-1620524637144}]","25","DISTRIBUIDORA DE GAS NOEL SA DE CV","0","3.670889346400001E7","0","distribuidora-de-gas-noel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GUZGAMAR IMPRESOS SA DE CV, scheme=RUPC, id=45884, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GUZGAMAR IMPRESOS SA DE CV, scheme=RFC, verified=1, id=GIM9405188W3}]","0","[{name=GUZGAMAR IMPRESOS S.A. DE C.V.}, {name=GUZGAMAR IMPRESOS, S.A. DE C.V.}, {name=GUZGAMAR_IMPRESOS_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","14500","[{id=compranet-1620524637144}]","15","GUZGAMAR IMPRESOS SA DE CV","0","740767.05","0","guzgamar-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ONCOMEX DISTRIBUIDORA DE ALTA ESPECIALIDAD SA DE C, scheme=RFC, id=ODM120208431}]","0","[]","0","[{id=comprasimss}]","[company]","9","176846.5","[{id=comprasimss-1620608011130}]","0","ONCOMEX DISTRIBUIDORA DE ALTA ESPECIALIDAD SA DE C","0","0","0","oncomex-distribuidora-de-alta-especialidad-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DIHOSP DISTRIBUCION HOSPITALARIA, S.A. DE C.V., scheme=RFC, id=DDH040121R89}]","0","[{name=DIHOSP DISTRIBUCION HOSPITALARIA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","3347760","[{id=compranet3-1620530467436}]","3","DIHOSP DISTRIBUCION HOSPITALARIA S.A. DE C.V.","0","320053.37","0","dihosp-distribucion-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=OPTICA TAMPICO S.A. DE C.V., scheme=RFC, id=OTA810203CX0}]","0","[]","0","[{id=comprasimss}]","[company]","5","72980","[{id=comprasimss-1620608011130}]","0","OPTICA TAMPICO S.A. DE C.V.","0","0","0","optica-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS CONSTRUCTIVOS DEL ATLANTICO,S.A. DE C.V., scheme=RFC, id=SCA950223E31}]","0","[{name=SERVICIOS CONSTRUCTIVOS DEL ATLANTICO, S.A. DE C.V.}, {name=SERVICIOS CONSTRUCTIVOS DEL ATLANTICO,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","6099660.5600000005","[{id=compranet-1620524637144}]","10","SERVICIOS CONSTRUCTIVOS DEL ATLANTICO SA DE CV","0","4390343.73","0","servicios-constructivos-del-atlantico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISE?OS Y CONSTRUCCIONES DEL FUTURO SA DE CV, scheme=RFC, id=DCF960523T68}]","0","[]","0","[{id=comprasimss}]","[company]","1","120910.44","[{id=comprasimss-1620608011130}]","0","DISE?OS Y CONSTRUCCIONES DEL FUTURO SA DE CV","0","0","0","diseos-y-construcciones-del-futuro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=TEXPIMSA SA DE CV, scheme=RFC, verified=1, id=TEX0608319Y4}]","0","[{name=TEXPIMSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","822771.1799999999","[{id=compranet-1625400000017}]","19","TEXPIMSA SA DE CV","0","1378371.11","0","texpimsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERNANDEZ BURGOS MANUEL JESUS DEPURACION JULIO 2011, scheme=RFC, id=FEBM420114PQ9}]","0","[]","0","[{id=comprasimss}]","[company]","2","229.68","[{id=comprasimss-1620608011130}]","0","FERNANDEZ BURGOS MANUEL JESUS DEPURACION JULIO 2011","0","0","0","fernandez-burgos-manuel-jesus-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROVEEDORA DE SERVICIOS E INSUMOS MEDICOS ESFER SA, scheme=RFC, id=PSI150924D2A}]","0","[]","0","[{id=comprasimss}]","[company]","2","36879.33","[{id=comprasimss-1620608011130}]","0","PROVEEDORA DE SERVICIOS E INSUMOS MEDICOS ESFER SA","0","0","0","proveedora-de-servicios-e-insumos-medicos-esfer-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=HIELO ARCO IRIS, S.A. DE C.V., scheme=RFC, id=HAI820210DA5}]","0","[{name=HIELO ARCO IRIS S A DE C V}, {name=HIELO ARCO IRIS, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","439049.99","[{id=compranet3-1620530467436}]","2","HIELO ARCO IRIS SA DE CV","0","106240","0","hielo-arco-iris-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=FARMACOS PROMOTORIA ASESORIA Y SERVICIOS CANTU VIL, scheme=RFC, id=FPA021210ML4}]","0","[]","0","[{id=pot}, {id=comprasimss}]","[company]","6","8675","[{id=pot-1620519810584}]","1","FARMACOS PROMOTORIA ASESORIA Y SERVICIOS CANTU VIL","0","163464","0","farmacos-promotoria-asesoria-y-servicios-cantu-vil","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO ALIEN CSL SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=GAC0512134MA}]","0","[]","0","[{id=comprasimss}]","[company]","1","13078","[{id=comprasimss-1620608011130}]","0","GRUPO ALIEN CSL SA DE CV DEPURACION JULIO 2011","0","0","0","grupo-alien-csl-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PUBLICIDAD E IMAGEN EN MARKETING, S. A. DE C. V., scheme=RFC, id=PIE100211J54}]","0","[]","0","[{id=comprasimss}]","[company]","1","2490624.4","[{id=comprasimss-1620608011130}]","0","PUBLICIDAD E IMAGEN EN MARKETING, S. A. DE C. V.","0","0","0","publicidad-e-imagen-en-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CLINICA DE MATERNIDAD NINO DE ATOCHA, S.A. DE C.V., scheme=RFC, id=CMN0401306U2}]","0","[]","0","[{id=comprasimss}]","[company]","3","799999.98","[{id=comprasimss-1620608011130}]","0","CLINICA DE MATERNIDAD NINO DE ATOCHA, S.A. DE C.V.","0","0","0","clinica-de-maternidad-nino-de-atocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROTEKPRO, S.A. DE C.V., scheme=RFC, id=PRO090226EH6}]","0","[{name=PROTEKPRO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","24","1572685.04","[{id=compranet3-1620530467436}]","3","PROTEKPRO, S.A. DE C.V.","0","747023.89","0","protekpro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CENTRO MEDICO DE ESPECIALIDADES DR ERNESTO RIVERA, scheme=RFC, id=CME8607078V2}]","0","[]","0","[{id=comprasimss}]","[company]","12","1.5948465270000001E7","[{id=comprasimss-1620608011130}]","0","CENTRO MEDICO DE ESPECIALIDADES DR ERNESTO RIVERA","0","0","0","centro-medico-de-especialidades-dr-ernesto-rivera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL ACUEDUCTO, S. A. DE C. V., scheme=RFC, id=GEA011205FV6}]","0","[]","0","[{id=comprasimss}]","[company]","1","7649346.01","[{id=comprasimss-1620608011130}]","0","GRUPO EMPRESARIAL ACUEDUCTO, S. A. DE C. V.","0","0","0","grupo-empresarial-acueducto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DELTA NAVY DE OCCIDENTE S.A DE C.V., scheme=RFC, id=DND0807041G0}]","0","[{name=DELTA NAVY DE OCCIDENTE S.A DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","1111424.99","[{id=compranet3-1620530467436}]","1","DELTA NAVY DE OCCIDENTE SA DE CV","0","1111425","0","delta-navy-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MK CONSTRUCCIONES MATERIALES Y COMPLEMENTOS, scheme=RFC, id=MCM150526BS8}]","0","[]","0","[{id=comprasimss}]","[company]","7","5055306.24","[{id=comprasimss-1620608011130}]","0","MK CONSTRUCCIONES MATERIALES Y COMPLEMENTOS","0","0","0","mk-construcciones-materiales-y-complementos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=REYES LIZARRAGA JUAN BAUTISTA DEPURACION JULIO 2011, scheme=RFC, id=RELJ721204TN7}]","0","[]","0","[{id=comprasimss}]","[company]","2","1965","[{id=comprasimss-1620608011130}]","0","REYES LIZARRAGA JUAN BAUTISTA DEPURACION JULIO 2011","0","0","0","reyes-lizarraga-juan-bautista-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PIRINEUS-INTELLIGENT SOLUTION BUILDER, S.A. DE C.V, scheme=RFC, id=PSB1008028S6}]","0","[]","0","[{id=comprasimss}]","[company]","1","100000","[{id=comprasimss-1620608011130}]","0","PIRINEUS-INTELLIGENT SOLUTION BUILDER, S.A. DE C.V","0","0","0","pirineus-intelligent-solution-builder-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROMEJUSA S.A. DE C.V., scheme=RFC, id=PRO100924PI8}]","0","[]","0","[{id=comprasimss}]","[company]","131","1773819.06","[{id=comprasimss-1620608011130}]","0","PROMEJUSA S.A. DE C.V.","0","0","0","promejusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DERIVADOS DE PETROLEO DE CUAUHT SA, scheme=RFC, id=DPC750512MWA}]","0","[]","0","[{id=comprasimss}]","[company]","62","1.4719685239999998E7","[{id=comprasimss-1620608011130}]","0","DERIVADOS DE PETROLEO DE CUAUHT SA","0","0","0","derivados-de-petroleo-de-cuauht-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=IMPRESORES EN OFFSET Y SERIGRADFIA, S.C. DE R.L. D, scheme=RFC, id=IOS010313EG7}]","0","[]","0","[{id=comprasimss}]","[company]","1","15950","[{id=comprasimss-1620608011130}]","0","IMPRESORES EN OFFSET Y SERIGRADFIA, S.C. DE R.L. D","0","0","0","impresores-en-offset-y-serigradfia-sc-de-rl-d","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EL PROVEEDOR DE TAMAULIPAS SA DE CV., scheme=RFC, id=PTA910605LWA}]","0","[]","0","[{id=comprasimss}]","[company]","1","34783.99","[{id=comprasimss-1620608011130}]","0","EL PROVEEDOR DE TAMAULIPAS SA DE CV.","0","0","0","el-proveedor-de-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=IMPLEMENTACION DE EQUIPO MEDICO, S.A. DE C.V., scheme=RFC, id=IEM111012EL7}]","0","[]","0","[{id=comprasimss}]","[company]","8","630366.04","[{id=comprasimss-1620608011130}]","0","IMPLEMENTACION DE EQUIPO MEDICO, S.A. DE C.V.","0","0","0","implementacion-de-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SERVICIO DE INGENIERIA A EQUIPO MED., SA DE CV, scheme=RFC, id=SIE971118BMA}]","0","[]","0","[{id=comprasimss}]","[company]","86","1.5680891720000003E7","[{id=comprasimss-1620608011130}]","0","SERVICIO DE INGENIERIA A EQUIPO MED., SA DE CV","0","0","0","servicio-de-ingenieria-a-equipo-med-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CORPORACION HOSPITALARIA DE CAMPECHE, S.A. DE C.V., scheme=RFC, id=CHC951208R19}]","0","[]","0","[{id=comprasimss}]","[company]","1","1411905.99","[{id=comprasimss-1620608011130}]","0","CORPORACION HOSPITALARIA DE CAMPECHE, S.A. DE C.V.","0","0","0","corporacion-hospitalaria-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=LABORATORIO DE ANATOMIA Y CITOPALOLOGIA, S. A. DE, scheme=RFC, id=LAC800325DB0}]","0","[]","0","[{id=comprasimss}]","[company]","1","44080","[{id=comprasimss-1620608011130}]","0","LABORATORIO DE ANATOMIA Y CITOPALOLOGIA, S. A. DE","0","0","0","laboratorio-de-anatomia-y-citopalologia-s-a-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CABA CONSTRUCCIONES DE CHIHUAUA S.A. DE C.V., scheme=RFC, id=CCC040412HX2}]","0","[]","0","[{id=comprasimss}]","[company]","4","3598691.4","[{id=comprasimss-1620608011130}]","0","CABA CONSTRUCCIONES DE CHIHUAUA S.A. DE C.V.","0","0","0","caba-construcciones-de-chihuaua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ARENA CONSTRUCCION Y MANTENIMIENTO, S. DE R.L. DE, scheme=RFC, id=ACM1108294T8}]","0","[]","0","[{id=comprasimss}]","[company]","4","3728656.91","[{id=comprasimss-1620608011130}]","0","ARENA CONSTRUCCION Y MANTENIMIENTO, S. DE R.L. DE","0","0","0","arena-construccion-y-mantenimiento-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=EXTH GROUP SA DE CV, scheme=RFC, verified=1, id=EGR170228E93}]","0","[{name=EXTH GROUP, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","1584318.1600000001","[{id=compranet-1599767228359}]","7","EXTH GROUP SA DE CV","0","1551794.5499999998","0","exth-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EMBOBINADOS Y SUMINIST. INDUSTR., S.A. DE C.V., scheme=RFC, id=ESI0808281I1}]","0","[]","0","[{id=comprasimss}]","[company]","3","4036940.16","[{id=comprasimss-1620608011130}]","0","EMBOBINADOS Y SUMINIST. INDUSTR., S.A. DE C.V.","0","0","0","embobinados-y-suminist-industr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CORVASC DEVICES SA DE CV, scheme=RFC, verified=1, id=CDE071212G36}]","0","[{name=CORVASC DEVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","4074187.18","[{id=compranet-1620524637144}]","49","CORVASC DEVICES SA DE CV","0","5.484508433E7","0","corvasc-devices-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=VENTA DE PRODUCTOS ESPECIALIZADOS SINALOA, SA DE C, scheme=RFC, id=VPE101209NG7}]","0","[]","0","[{id=comprasimss}]","[company]","2","122450.84","[{id=comprasimss-1620608011130}]","0","VENTA DE PRODUCTOS ESPECIALIZADOS SINALOA, SA DE C","0","0","0","venta-de-productos-especializados-sinaloa-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO INMOBILIARIO BRUCIAGA, S.A. DE C.V., scheme=RFC, id=GIB9007253L3}]","0","[]","0","[{id=comprasimss}]","[company]","4","1601902","[{id=comprasimss-1620608011130}]","0","GRUPO INMOBILIARIO BRUCIAGA, S.A. DE C.V.","0","0","0","grupo-inmobiliario-bruciaga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUMIGACIONES Y SERVICIOS DE LEON SA DE CV, scheme=RFC, verified=1, id=FSL8709186T9}]","0","[{name=FUMIGACIONES Y SERVICIOS DE LEON, S.A. DE C.V.}, {name=FUMIGACIONES Y SERVICIOS DE LEON, SA DE CV}, {name=FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","600178.89","[{id=compranet-1620524637144}]","19","FUMIGACIONES Y SERVICIOS DE LEON SA DE CV","0","1497581.3199999998","0","fumigaciones-y-servicios-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y EMPACADORA LIS SA DE CV, scheme=RFC, verified=1, id=CEL110216KJA}]","0","[{name=COMERCIALIZADORA Y EMPACADORA LIS S.A. DE C.V.}, {name=COMERCIALIZADORA Y EMPACADORA LIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","118","4733050.04","[{id=compranet-1620524637144}]","37","COMERCIALIZADORA Y EMPACADORA LIS SA DE CV","0","1.877231643E7","0","comercializadora-y-empacadora-lis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CULTURA Y TRANSPORTACION, S.A. DE C.V., scheme=RFC, id=CTR0211129T0}]","0","[]","0","[{id=comprasimss}]","[company]","2","82956.75","[{id=comprasimss-1620608011130}]","0","CULTURA Y TRANSPORTACION, S.A. DE C.V.","0","0","0","cultura-y-transportacion-sa-de-cv","0"
