"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368069}, {id=mujeres2020-1619230422176}]","Dalton Carlos Heringer","dalton-carlos-heringer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421055}, {id=mujeres2019-1619230367917}]","Francisco Honório Pinheiro Alves","francisco-honorio-pinheiro-alves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425430}]","Dos Reis Souza Paulo Jose","dos-reis-souza-paulo-jose","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367347}, {id=mujeres2020-1619230423774}]","Jorge G. Zapata Alvarado","jorge-g-zapata-alvarado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370394}, {id=mujeres2020-1619230421665}]","Fernando Herrero Arnaiz","fernando-herrero-arnaiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421359}, {id=mujeres2019-1619230367327}]","Carlos Miguel Mendoza Valencia","carlos-miguel-mendoza-valencia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230428878}, {id=mujeres2019-1619230371158}]","Margaret Grace Cecilia Burns Olivares","margaret-grace-cecilia-burns-olivares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370722}]","IGNACIO FERMIN MANZANARES SECADES","ignacio-fermin-manzanares-secades","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427410}, {id=mujeres2019-1619230368458}]","Alberto Ribeiro Guth","alberto-ribeiro-guth","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368191}]","Eugenio Cesar Stramosk","eugenio-cesar-stramosk","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369482}, {id=mujeres2020-1619230422016}]","Rafael Ignacio Posada Peláez","rafael-ignacio-posada-pelaez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368365}]","Átila Stapelbroek Trennepohl","atila-stapelbroek-trennepohl","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368548}, {id=mujeres2020-1619230420492}]","Andres Weintraub Pohorille","andres-weintraub-pohorille","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367524}]","OTTO FRAUSE CARLOS","otto-frause-carlos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367813}, {id=mujeres2020-1619230420722}]","Roberto Balls Sallouti","roberto-balls-sallouti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}, {id=mujeres2020-1619230420375}]","Mauricio Zanatta","mauricio-zanatta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420936}, {id=mujeres2019-1619230367877}]","Paulo Márcio De Oliveira Monteiro","paulo-marcio-de-oliveira-monteiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371229}, {id=mujeres2020-1619230429024}]","Luis Montero Aramburú","luis-montero-aramburu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367958}]","Gabriel Dutra Cardozo Vieira De Góes","gabriel-dutra-cardozo-vieira-de-goes","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230369207}, {id=mujeres2020-1619230420538}, {id=mujeres2019-1619230371505}, {id=mujeres2020-1619230429486}]","Victor Mauricio Pinto Morante","victor-mauricio-pinto-morante","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421220}, {id=mujeres2019-1619230367677}]","Luis Fernando Sullcani Tiñini","luis-fernando-sullcani-tinini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368960}, {id=mujeres2020-1619230423405}]","Renzo Arata Mori","renzo-arata-mori","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420989}, {id=mujeres2019-1619230369346}]","Victor Guillermo Mecom","victor-guillermo-mecom","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367670}, {id=mujeres2020-1619230420790}]","Ignacio Bedoya Saenz","ignacio-bedoya-saenz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425328}, {id=mujeres2019-1619230367560}]","FERRINI JORGE ANTONIO","ferrini-jorge-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420906}, {id=mujeres2019-1619230369309}]","Alejandro Santo Domingo Davila","alejandro-santo-domingo-davila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230428950}, {id=mujeres2020-1619230420646}, {id=mujeres2019-1619230369258}, {id=mujeres2019-1619230371198}]","Juan Pablo Egas Sosa","juan-pablo-egas-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426235}, {id=mujeres2019-1619230367577}]","GAGNA CARLOS CESAR","gagna-carlos-cesar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367929}]","Adauto Alves Ribas","adauto-alves-ribas","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420882}, {id=mujeres2019-1619230368581}]","José Arturo Lyon Parot","jose-arturo-lyon-parot","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2020-1619230423539}, {id=mujeres2019-1619230369873}]","Irene Maria Cañas Diaz","irene-maria-canas-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370093}, {id=mujeres2020-1619230425926}]","Ana Patricia Portillo Reyes","ana-patricia-portillo-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369501}, {id=mujeres2020-1619230422230}]","Jorge Eliecer Cruz Ortiz","jorge-eliecer-cruz-ortiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428725}, {id=mujeres2019-1619230368468}]","Claudio Frischtak","claudio-frischtak","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424720}, {id=mujeres2019-1619230367586}]","SOROTEA GONZALO","sorotea-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370446}, {id=mujeres2020-1619230422092}]","Elisabetta Castiglioni","elisabetta-castiglioni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368231}]","Elizabeth Do Rocio De Freitas","elizabeth-do-rocio-de-freitas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367763}]","Bernardo Machado Sacic","bernardo-machado-sacic","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230369893}]","Lilliana Blanco Quesada","lilliana-blanco-quesada","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367656}]","Mauricio Maldonado","mauricio-maldonado","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369626}, {id=mujeres2020-1619230424611}]","Carlos Rodrigo Pacheco Cortes","carlos-rodrigo-pacheco-cortes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367205}]","MIGUEL ANGEL RABAGO VITE","miguel-angel-rabago-vite","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230426232}, {id=mujeres2019-1619230367616}]","Juan Rodolfo Rieder Celle","juan-rodolfo-rieder-celle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230371058}, {id=mujeres2019-1619230372435}]","Fernando Lewis","fernando-lewis","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421014}, {id=mujeres2019-1619230367896}]","Fernando Henrique De Aldemundo Pereira","fernando-henrique-de-aldemundo-pereira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368267}]","Edson Figueiredo Menezes","edson-figueiredo-menezes","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420950}, {id=mujeres2019-1619230367437}]","BREA MATIAS","brea-matias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367875}, {id=mujeres2020-1619230420936}]","Tarcísio Augusto Carneiro","tarcisio-augusto-carneiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369151}]","Santiago Salcedo Borrero","santiago-salcedo-borrero","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424496}, {id=mujeres2019-1619230370978}]","Marco Fernandez","marco-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367300}]","Guillermo Arana Rivera","guillermo-arana-rivera","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368998}, {id=mujeres2020-1619230423476}]","Juan Antonio Tala Ahuad","juan-antonio-tala-ahuad","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420960}, {id=mujeres2019-1619230369334}]","Leon Teicher Grauman","leon-teicher-grauman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421762}, {id=mujeres2019-1619230370472}, {id=mujeres2019-1619230367250}]","Alfonso Salem Slim","alfonso-salem-slim","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370863}, {id=mujeres2020-1619230427999}]","Nora Reina Padron","nora-reina-padron","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367642}, {id=mujeres2020-1619230420630}]","Leonardo Chacón Rada","leonardo-chacon-rada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427895}, {id=mujeres2019-1619230368410}]","Agostino Nuzzolo","agostino-nuzzolo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372071}, {id=mujeres2020-1619230430397}]","Victor Mariano Guevara Torres","victor-mariano-guevara-torres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370265}]","JAVIER PAGÉS FONT","javier-pages-font","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230370797}, {id=mujeres2020-1619230426158}, {id=mujeres2020-1619230426165}]","Josu Jon Imaz San Miguel","josu-jon-imaz-san-miguel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230368858}, {id=mujeres2020-1619230429661}, {id=mujeres2020-1619230422008}, {id=mujeres2019-1619230371615}]","Stefano Terranova","stefano-terranova","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422744}, {id=mujeres2019-1619230367553}]","GRILLO LEOPOLDO BENITO","grillo-leopoldo-benito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367485}, {id=mujeres2020-1619230422249}]","Ibarra Delfor A.","ibarra-delfor-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367208}, {id=mujeres2019-1619230370225}]","JOSÉ MANUEL GONZÁLEZ-PÁRAMO MARTÍNEZ-MURILLO","jose-manuel-gonzalez-paramo-martinez-murillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371693}, {id=mujeres2020-1619230429792}]","Héctor Ricardo Melgar Ramsey","hector-ricardo-melgar-ramsey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367795}, {id=mujeres2020-1619230420612}]","Rubens Menin Teixeira De Souza","rubens-menin-teixeira-de-souza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367526}, {id=mujeres2020-1619230424416}]","Waserman Silvia","waserman-silvia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367366}]","JUAN IGNACIO GALLARDO THURLOW","juan-ignacio-gallardo-thurlow","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230426591}, {id=mujeres2019-1619230367387}]","MARIIO A ESPINOSA DE LOS REYES BOLAÑOS","mariio-a-espinosa-de-los-reyes-bolanos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370787}]","JESÚS SANCHEZ- QUIÑONES GONZALEZ","jesus-sanchez--quinones-gonzalez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367234}, {id=mujeres2020-1619230421417}]","Craig Wieland","craig-wieland","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369711}]","Thelmo Augusto Alfonso Mendez","thelmo-augusto-alfonso-mendez","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420615}, {id=mujeres2019-1619230367796}]","Leonardo Guimarães Corrêa","leonardo-guimaraes-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420557}, {id=mujeres2019-1619230372335}]","Juan Bautista Sacasa Gómez","juan-bautista-sacasa-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369605}, {id=mujeres2020-1619230423894}]","Juan Bernardo Lopez Ruales","juan-bernardo-lopez-ruales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367857}, {id=mujeres2020-1619230420844}]","Marcelo Mancini Stella","marcelo-mancini-stella","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367440}]","LOPEZ RUBEN OMAR","lopez-ruben-omar","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420516}, {id=mujeres2019-1619230367490}]","CELENTANO DANIEL OSCAR","celentano-daniel-oscar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367813}, {id=mujeres2020-1619230420723}]","Mark Clifford Maletz","mark-clifford-maletz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368734}, {id=mujeres2020-1619230421521}]","Fernando Del Pozo Lira","fernando-del-pozo-lira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370088}, {id=mujeres2020-1619230425148}]","Sergio René Simán Daboub","sergio-rene-siman-daboub","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230426271}, {id=mujeres2019-1619230369685}]","Santiago Cabal Gonzalez","santiago-cabal-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370589}, {id=mujeres2020-1619230424076}]","Victor Manuel Bravo Cañadas","victor-manuel-bravo-canadas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369606}, {id=mujeres2020-1619230423895}]","Mariano Hernan Markman","mariano-hernan-markman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420541}, {id=mujeres2019-1619230369215}]","Jose De Los Reyes Ahumedo Bello","jose-de-los-reyes-ahumedo-bello","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420425}]","José Manuel Gonzalez Sordo","jose-manuel-gonzalez-sordo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423102}, {id=mujeres2019-1619230367501}]","PIERUZZINI OSVALDO ALBERTO","pieruzzini-osvaldo-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420754}, {id=mujeres2019-1619230367548}]","MENCARINI MARTIN ALBERTO","mencarini-martin-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230368534}]","Rayford Wilkins","rayford-wilkins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369514}, {id=mujeres2020-1619230422441}]","Juan Pablo Rivera Lopez","juan-pablo-rivera-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367798}]","João Felício Scárdua","joao-felicio-scardua","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371458}, {id=mujeres2020-1619230429410}]","Alonso José Bustamante Letts","alonso-jose-bustamante-letts","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367197}]","MARIA LORENA VALLINA GARZA","maria-lorena-vallina-garza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422923}, {id=mujeres2019-1619230367304}]","Rafael Rodrigo Gutierrez Ruezga","rafael-rodrigo-gutierrez-ruezga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368782}, {id=mujeres2020-1619230421883}]","Hugo Eduardo Rodriguez Gonzalez","hugo-eduardo-rodriguez-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372130}]","Philip Renaud","philip-renaud","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369698}, {id=mujeres2020-1619230426635}]","Julio Manuel Ayerbe Muñoz","julio-manuel-ayerbe-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367543}]","BACCARIN RICARDO L.","baccarin-ricardo-l","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371353}, {id=mujeres2020-1619230429226}]","Rafael Andres Jonquet Marsano","rafael-andres-jonquet-marsano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230368239}, {id=mujeres2019-1619230370277}, {id=mujeres2020-1619230420831}]","María Helena Dos Santos Fernandes De Santana","maria-helena-dos-santos-fernandes-de-santana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
