"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G022/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=061&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-061-02-08G022/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Suministro de Oxígeno, Oxido Nitroso y Gases Especiales","[{id=compranet3-1620530467436}]","641120","Suministro de Oxígeno, Oxido Nitroso y Gases Especiales","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G022/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=061&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno, Oxido Nitroso y Gases Especiales","08G022/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-061-02","ocds-0ud2q6-00641120-061-02","9867537.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9867537.57","08G022/03"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[AEROLINEAS CHIHUAHUA AL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G008/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AEROLINEAS CHIHUAHUA AL PACIFICO S.A. DE C.V., details={type=company}, id=aerolineas-chihuahua-al-pacifico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-070-02-08G008/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[aerolineas-chihuahua-al-pacifico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Servicio de Transportación Aérea en Unidades del Régimen de IMSS Solidaridad de la Delegación Chihuahua","[{id=compranet3-1620530467436}]","641120","Servicio de Transportación Aérea en Unidades del Régimen de IMSS Solidaridad de la Delegación Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G008/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","Servicio de Transportación Aérea en Unidades del Régimen de IMSS Solidaridad de la Delegación Chihuahua","08G008/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-070-02","ocds-0ud2q6-00641120-070-02","4823391.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROLINEAS CHIHUAHUA AL PACIFICO S.A. DE C.V., id=aerolineas-chihuahua-al-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4823391.25","08G008/03"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[FLETEO DE COMBUSTIBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G023/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLETEO DE COMBUSTIBLES S.A. DE C.V., details={type=company}, id=fleteo-de-combustibles-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-026-02-08G023/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[fleteo-de-combustibles-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Diesel para Maquinaría en Chihuahua","[{id=compranet3-1620530467436}]","641120","Diesel para Maquinaría en Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G023/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G023/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G023/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Diesel para Maquinaría en Chihuahua","08G023/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-026-02","ocds-0ud2q6-00641120-026-02","4686421.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETEO DE COMBUSTIBLES S.A. DE C.V., id=fleteo-de-combustibles-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4686421.12","08G023/03"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[AGENCIA DE VIAJES ARANDA S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G007/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=062&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES ARANDA S.A., details={type=company}, id=agencia-de-viajes-aranda-sa}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-062-02-08G007/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[agencia-de-viajes-aranda-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Adquisición de Boletos de Avión para empleados y pacientes en Chihuahua","[{id=compranet3-1620530467436}]","641120","Adquisición de Boletos de Avión para empleados y pacientes en Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G007/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G007/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G007/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=062&p_AnioLc=2002&ConSin=1}]","Adquisición de Boletos de Avión para empleados y pacientes en Chihuahua","08G007/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-062-02","ocds-0ud2q6-00641120-062-02","4064100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES ARANDA S.A., id=agencia-de-viajes-aranda-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4064100","08G007/03"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[AEROJOMACHA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G009/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AEROJOMACHA S.A. DE C.V, details={type=company}, id=aerojomacha-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-070-02-08G009/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[aerojomacha-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Servicio de Transportación Aérea en Unidades del Régimen de IMSS Solidaridad de la Delegación Chihuahua","[{id=compranet3-1620530467436}]","641120","Servicio de Transportación Aérea en Unidades del Régimen de IMSS Solidaridad de la Delegación Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G009/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G009/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G009/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","Servicio de Transportación Aérea en Unidades del Régimen de IMSS Solidaridad de la Delegación Chihuahua","08G009/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-070-02","ocds-0ud2q6-00641120-070-02","4046398","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROJOMACHA S.A. DE C.V, id=aerojomacha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4046398","08G009/03"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[VIAJES LINEA NUEVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G012/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES LINEA NUEVA S.A. DE C.V., details={type=company}, id=viajes-linea-nueva-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-063-02-08G012/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[viajes-linea-nueva-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Adquisición de Boletos de Avión para empleados y pacientes en Cd. Juárez, Chih","[{id=compranet3-1620530467436}]","641120","Adquisición de Boletos de Avión para empleados y pacientes en Cd. Juárez, Chih","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G012/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G012/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G012/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","Adquisición de Boletos de Avión para empleados y pacientes en Cd. Juárez, Chih","08G012/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-063-02","ocds-0ud2q6-00641120-063-02","2118200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES LINEA NUEVA S.A. DE C.V., id=viajes-linea-nueva-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2118200","08G012/03"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[MARIA CABALLERO BACA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608024&p_CveDep=00641&p_CveUni=120&p_NumeroLc=080&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA CABALLERO BACA, details={type=person}, id=maria-caballero-baca}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-080-02-608024","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[maria-caballero-baca]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Cd. Juárez, Chih.","[{id=compranet3-1620530467436}]","641120","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Cd. Juárez, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608024&p_CveDep=00641&p_CveUni=120&p_NumeroLc=080&p_AnioLc=2002&ConSin=1}]","Mantenimiento de areas verdes y limpieza de áreas grises de las Unidades Médicas en Cd. Juárez, Chih.","608024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-080-02","ocds-0ud2q6-00641120-080-02","1081820.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CABALLERO BACA, id=maria-caballero-baca}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081820.8","608024"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608033&p_CveDep=00641&p_CveUni=120&p_NumeroLc=060&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, details={type=company}, id=servicios-electronicos-y-medicos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-060-02-608033","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-electronicos-y-medicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Mantenimiento Preventivo y Correctivo a Ventiladores Volumétricos de las Unidades Médicas de la Delegación Chihuahua","[{id=compranet3-1620530467436}]","641120","Mantenimiento Preventivo y Correctivo a Ventiladores Volumétricos de las Unidades Médicas de la Delegación Chihuahua","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","608033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-608033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=608033&p_CveDep=00641&p_CveUni=120&p_NumeroLc=060&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Ventiladores Volumétricos de las Unidades Médicas de la Delegación Chihuahua","608033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-060-02","ocds-0ud2q6-00641120-060-02","1031770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV, id=servicios-electronicos-y-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1031770","608033"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[COMBUSTIBLES Y LUBRICANTES DE DELICIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G025/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES Y LUBRICANTES DE DELICIAS S.A. DE C.V., details={type=company}, id=combustibles-y-lubricantes-de-delicias-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-028-02-08G025/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[combustibles-y-lubricantes-de-delicias-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Diesel para Maquinaria en Cd. Delicias, Chih.","[{id=compranet3-1620530467436}]","641120","Diesel para Maquinaria en Cd. Delicias, Chih.","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G025/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G025/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Diesel para Maquinaria en Cd. Delicias, Chih.","08G025/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-028-02","ocds-0ud2q6-00641120-028-02","1029472.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES Y LUBRICANTES DE DELICIAS S.A. DE C.V., id=combustibles-y-lubricantes-de-delicias-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1029472.8","08G025/03"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Chihuahua","active","complete","[VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G19/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=vigilancia-y-suministros-de-seguridad-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Chihuahua","00641120-048-02-08G19/03","[contract]","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","[vigilancia-y-suministros-de-seguridad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Chihuahua","unidad-compradora","Vigilancia Subrogada","[{id=compranet3-1620530467436}]","641120","Vigilancia Subrogada","open","institution","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Chihuahua","departamento-delegacional-de-servicios-generales-en-chihuahua-instituto-mexicano-del-seguro-social","08G19/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08G19/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08G19/03&p_CveDep=00641&p_CveUni=120&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Vigilancia Subrogada","08G19/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641120-048-02","ocds-0ud2q6-00641120-048-02","768764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIGILANCIA Y SUMINISTROS DE SEGURIDAD, S.A. DE C.V., id=vigilancia-y-suministros-de-seguridad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768764","08G19/03"
