"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[J. Y D. CONSTRUCCIONES, INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-025-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J. Y D. CONSTRUCCIONES, INGENIERIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=j-y-d-construcciones-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-06-SCT-650-SA-025-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[j-y-d-construcciones-ingenieria-y-servicios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Arrendamiento de Maquinaria y Equipo de Construccion","[{id=compranet3-1620530467436}]","9049","Arrendamiento de Maquinaria y Equipo de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-025-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-025-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-025-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Maquinaria y Equipo de Construccion","SCT-650-SA-025-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-06","ocds-0ud2q6-00009049-014-06","923097.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J. Y D. CONSTRUCCIONES, INGENIERIA Y SERVICIOS, S.A. DE C.V., id=j-y-d-construcciones-ingenieria-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","923097.28","SCT-650-SA-025-06"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[INGENIERIA Y CONSTRUCCIONES APYAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-026-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES APYAS, S. A. DE C. V., details={type=company}, id=ingenieria-y-construcciones-apyas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-06-SCT-650-SA-026-06","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-construcciones-apyas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Arrendamiento de Maquinaria y Equipo de Construccion","[{id=compranet3-1620530467436}]","9049","Arrendamiento de Maquinaria y Equipo de Construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-026-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-026-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-026-06&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Maquinaria y Equipo de Construccion","SCT-650-SA-026-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-06","ocds-0ud2q6-00009049-014-06","529663.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES APYAS, S. A. DE C. V., id=ingenieria-y-construcciones-apyas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","529663.4","SCT-650-SA-026-06"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[CAMINOS Y OBRAS DECA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-034-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMINOS Y OBRAS DECA, S. A. DE C. V., details={type=company}, id=caminos-y-obras-deca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-07-SCT-650-SA-034-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[caminos-y-obras-deca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Arrendamiento de maquinaria y equipo de construccion","[{id=compranet3-1620530467436}]","9049","Arrendamiento de maquinaria y equipo de construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-034-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-034-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-034-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo de construccion","SCT-650-SA-034-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-07","ocds-0ud2q6-00009049-014-07","810829.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y OBRAS DECA, S. A. DE C. V., id=caminos-y-obras-deca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810829.27","SCT-650-SA-034-07"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[VICTOR MANUEL TRUEBA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-035-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VICTOR MANUEL TRUEBA ZAVALA, details={type=person}, id=victor-manuel-trueba-zavala}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-07-SCT-650-SA-035-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[victor-manuel-trueba-zavala]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Arrendamiento de maquinaria y equipo de construccion","[{id=compranet3-1620530467436}]","9049","Arrendamiento de maquinaria y equipo de construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-035-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-035-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-035-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo de construccion","SCT-650-SA-035-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-07","ocds-0ud2q6-00009049-014-07","1692465.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL TRUEBA ZAVALA, id=victor-manuel-trueba-zavala}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1692465.5","SCT-650-SA-035-07"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[EFRAIN FERNANDEZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-037-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFRAIN FERNANDEZ MORALES, details={type=person}, id=efrain-fernandez-morales}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-07-SCT-650-SA-037-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[efrain-fernandez-morales]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Arrendamiento de maquinaria y equipo de construccion","[{id=compranet3-1620530467436}]","9049","Arrendamiento de maquinaria y equipo de construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-037-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-037-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-037-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo de construccion","SCT-650-SA-037-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-07","ocds-0ud2q6-00009049-014-07","658781.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFRAIN FERNANDEZ MORALES, id=efrain-fernandez-morales}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658781.6","SCT-650-SA-037-07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[IVAN GONZALEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-038-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IVAN GONZALEZ SANCHEZ, details={type=person}, id=ivan-gonzalez-sanchez}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-07-SCT-650-SA-038-07","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[ivan-gonzalez-sanchez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Arrendamiento de maquinaria y equipo de construccion","[{id=compranet3-1620530467436}]","9049","Arrendamiento de maquinaria y equipo de construccion","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-038-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-038-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-038-07&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo de construccion","SCT-650-SA-038-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-07","ocds-0ud2q6-00009049-014-07","757598.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IVAN GONZALEZ SANCHEZ, id=ivan-gonzalez-sanchez}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","757598.84","SCT-650-SA-038-07"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[CARLOS MARCIAL ROMERO BARRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-010-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARLOS MARCIAL ROMERO BARRALES, details={type=person}, id=carlos-marcial-romero-barrales}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-09-SCT-650-SA-010-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[carlos-marcial-romero-barrales]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet3-1620530467436}]","9049","VESTUARIO Y UNIFORMES","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-010-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-010-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-010-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","VESTUARIO Y UNIFORMES","SCT-650-SA-010-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-09","ocds-0ud2q6-00009049-014-09","3200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARCIAL ROMERO BARRALES, id=carlos-marcial-romero-barrales}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200","SCT-650-SA-010-09"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[CORPORACION INDUSTRIAL Y COMERCIAL DE TABASCO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-011-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION INDUSTRIAL Y COMERCIAL DE TABASCO S DE RL DE CV, details={type=company}, id=corporacion-industrial-y-comercial-de-tabasco-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-09-SCT-650-SA-011-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[corporacion-industrial-y-comercial-de-tabasco-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet3-1620530467436}]","9049","VESTUARIO Y UNIFORMES","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-011-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-011-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-011-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","VESTUARIO Y UNIFORMES","SCT-650-SA-011-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-09","ocds-0ud2q6-00009049-014-09","4380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INDUSTRIAL Y COMERCIAL DE TABASCO S DE RL DE CV, id=corporacion-industrial-y-comercial-de-tabasco-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4380","SCT-650-SA-011-09"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[UNIFORMES INDUSTRIALES DE XALAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-012-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIFORMES INDUSTRIALES DE XALAPA, S.A. DE C.V., details={type=company}, id=uniformes-industriales-de-xalapa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-09-SCT-650-SA-012-09","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[uniformes-industriales-de-xalapa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet3-1620530467436}]","9049","VESTUARIO Y UNIFORMES","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-012-09&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","VESTUARIO Y UNIFORMES","SCT-650-SA-012-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-09","ocds-0ud2q6-00009049-014-09","1973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES DE XALAPA, S.A. DE C.V., id=uniformes-industriales-de-xalapa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1973","SCT-650-SA-012-09"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Veracruz","active","complete","[GERARDO AVITIA ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-033-10&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GERARDO AVITIA ANAYA, details={type=person}, id=gerardo-avitia-anaya}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Veracruz","00009049-014-10-SCT-650-SA-033-10","[contract]","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[gerardo-avitia-anaya]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Veracruz","unidad-compradora","Servicio de Electricidad, Fumigaciýn y Jardinerýa","[{id=compranet3-1620530467436}]","9049","Servicio de Electricidad, Fumigaciýn y Jardinerýa","open","institution","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Veracruz","departamento-de-recursos-materiales-del-centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","SCT-650-SA-033-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-650-SA-033-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-650-SA-033-10&p_CveDep=00009&p_CveUni=049&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Servicio de Electricidad, Fumigaciýn y Jardinerýa","SCT-650-SA-033-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009049-014-10","ocds-0ud2q6-00009049-014-10","188288.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO AVITIA ANAYA, id=gerardo-avitia-anaya}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188288.08","SCT-650-SA-033-10"
