"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.description","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCCION Y REPRESENTACION PAMI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0011&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCION Y REPRESENTACION PAMI, S.A DE C.V., details={type=company}, id=construccion-y-representacion-pami-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-011-08-CJD-DPD-ID-SL-032-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construccion-y-representacion-pami-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","RECONSTRUCCIýN DE LA ILUMINACIýN DEL CAMPO DE FUTBOL ""10 DE ABRIL","[{id=compranet3-1620530467436}]","52113002","RECONSTRUCCIýN DE LA ILUMINACIýN DEL CAMPO DE FUTBOL ""10 DE ABRIL","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-032-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-032-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0011&AnoInv=2008&TipInv=R}]","Construccion de 2a etapa de la Fosa de Clavados (Terminacion)","CJD-DPD-ID-SL-032-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-011-08","ocds-0ud2q6-52113002-011-08","1369147.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y REPRESENTACION PAMI, S.A DE C.V., id=construccion-y-representacion-pami-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1369147.28","CJD-DPD-ID-SL-032-08"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCTORA OLAN CARRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-035-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA OLAN CARRERA S.A. DE C.V., details={type=company}, id=constructora-olan-carrera-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-011-08-CJD-DPD-ID-SL-035-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[constructora-olan-carrera-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Construccion de 2a etapa de la Fosa de Clavados (Terminacion)","[{id=compranet3-1620530467436}]","52113002","Construccion de 2a etapa de la Fosa de Clavados (Terminacion)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-035-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-035-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-035-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Construccion de 2a etapa de la Fosa de Clavados (Terminacion)","CJD-DPD-ID-SL-035-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-011-08","ocds-0ud2q6-52113002-011-08","3617352.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA OLAN CARRERA S.A. DE C.V., id=constructora-olan-carrera-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3617352.08","CJD-DPD-ID-SL-035-08"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCTORA Y ARRENDADORA DE EQUIPO DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA DE EQUIPO DEL CARIBE, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-de-equipo-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-012-08-CJD-DPD-ID-SL-047-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[constructora-y-arrendadora-de-equipo-del-caribe-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","REHABILITACION DE CANCHA DE FUTBOL RAPIDO CON PASTO ARTIFICIAL","[{id=compranet3-1620530467436}]","52113002","REHABILITACION DE CANCHA DE FUTBOL RAPIDO CON PASTO ARTIFICIAL","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-047-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-047-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0012&AnoInv=2008&TipInv=R}]","Construccion de 2a Etapa de Alberca Olimpica","CJD-DPD-ID-SL-047-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-012-08","ocds-0ud2q6-52113002-012-08","724422.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA DE EQUIPO DEL CARIBE, S.A. DE C.V., id=constructora-y-arrendadora-de-equipo-del-caribe-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","724422.58","CJD-DPD-ID-SL-047-08"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCTORA PERAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-034-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERAZA SA DE CV, details={type=company}, id=constructora-peraza-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-012-08-CJD-DPD-ID-SL-034-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[constructora-peraza-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Construccion de 2a Etapa de Alberca Olimpica","[{id=compranet3-1620530467436}]","52113002","Construccion de 2a Etapa de Alberca Olimpica","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-034-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-034-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-034-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construccion de 2a Etapa de Alberca Olimpica","CJD-DPD-ID-SL-034-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-012-08","ocds-0ud2q6-52113002-012-08","3908009.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERAZA SA DE CV, id=constructora-peraza-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3908009.94","CJD-DPD-ID-SL-034-08"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[ORTOVA INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0013&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ORTOVA INSTALACIONES, S.A. DE C.V., details={type=company}, id=ortova-instalaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-013-08-CJD-DPD-ID-SL-048-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[ortova-instalaciones-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","REHABILITACIýN DE LA PISTA DE ATLETISMO DE MATERIAL (TARTAN)","[{id=compranet3-1620530467436}]","52113002","REHABILITACIýN DE LA PISTA DE ATLETISMO DE MATERIAL (TARTAN)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-048-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-048-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0013&AnoInv=2008&TipInv=R}]","Construccion de 2a Etapa de Alberca Olimpica (Terminacion)","CJD-DPD-ID-SL-048-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-013-08","ocds-0ud2q6-52113002-013-08","1489476.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORTOVA INSTALACIONES, S.A. DE C.V., id=ortova-instalaciones-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489476.86","CJD-DPD-ID-SL-048-08"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCTORA PERAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-036-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERAZA SA DE CV, details={type=company}, id=constructora-peraza-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-013-08-CJD-DPD-ID-SL-036-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[constructora-peraza-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Construccion de 2a Etapa de Alberca Olimpica (Terminacion)","[{id=compranet3-1620530467436}]","52113002","Construccion de 2a Etapa de Alberca Olimpica (Terminacion)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-036-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-036-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-036-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Construccion de 2a Etapa de Alberca Olimpica (Terminacion)","CJD-DPD-ID-SL-036-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-013-08","ocds-0ud2q6-52113002-013-08","2362423.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERAZA SA DE CV, id=constructora-peraza-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2362423.66","CJD-DPD-ID-SL-036-08"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[EXMACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0014&AnoInv=2008&TipInv=R]","[{roles=supplier, name=EXMACO S.A. DE C.V., details={type=company}, id=exmaco-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-014-08-CJD-DPD-ID-SL-026-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[exmaco-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","CONSTRUCCION DE DOMO DEPORTIVO EN LA ESCUELA SECUNDARIA ADOLFO LOPEZ MATEOS","[{id=compranet3-1620530467436}]","52113002","CONSTRUCCION DE DOMO DEPORTIVO EN LA ESCUELA SECUNDARIA ADOLFO LOPEZ MATEOS","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-026-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-026-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0014&AnoInv=2008&TipInv=R}]","Unidad Deportiva Chichen Itza (Electrificacion)","CJD-DPD-ID-SL-026-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-014-08","ocds-0ud2q6-52113002-014-08","1393316.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXMACO S.A. DE C.V., id=exmaco-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1393316.69","CJD-DPD-ID-SL-026-08"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUCTORA PERAZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-045-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PERAZA SA DE CV, details={type=company}, id=constructora-peraza-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-014-08-CJD-DPD-ID-SL-045-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[constructora-peraza-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Unidad Deportiva Chichen Itza (Electrificacion)","[{id=compranet3-1620530467436}]","52113002","Unidad Deportiva Chichen Itza (Electrificacion)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-045-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-045-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-045-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Unidad Deportiva Chichen Itza (Electrificacion)","CJD-DPD-ID-SL-045-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-014-08","ocds-0ud2q6-52113002-014-08","514057.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PERAZA SA DE CV, id=constructora-peraza-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514057.37","CJD-DPD-ID-SL-045-08"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0015&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-015-08-CJD-DPD-ID-SL-049-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","REHABILITACION DE LA INSTALACION ELECTRICA DEL CAMPO DE FUTBOL DE LA UNIDAD DEPORTIVA ADOLFO LOPEZ MATEOS (CREA)","[{id=compranet3-1620530467436}]","52113002","REHABILITACION DE LA INSTALACION ELECTRICA DEL CAMPO DE FUTBOL DE LA UNIDAD DEPORTIVA ADOLFO LOPEZ MATEOS (CREA)","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-049-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-049-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52113&ClaUni=2&NumInv=0015&AnoInv=2008&TipInv=R}]","Gimnasio Cecilio Chi","CJD-DPD-ID-SL-049-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-015-08","ocds-0ud2q6-52113002-015-08","317872.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317872.38","CJD-DPD-ID-SL-049-08"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Planeación y Desarrollo","active","complete","[CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-039-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V., details={type=company}, id=construye-en-tierra-y-mar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Desarrollo","52113002-015-08-CJD-DPD-ID-SL-039-08","[contract]","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[construye-en-tierra-y-mar-sa-de-cv]","works","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Desarrollo","unidad-compradora","Gimnasio Cecilio Chi","[{id=compranet3-1620530467436}]","52113002","Gimnasio Cecilio Chi","open","institution","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Planeación y Desarrollo","direccion-de-planeacion-y-desarrollo-comision-para-la-juventud-y-el-deporte-de-quintana-roo","CJD-DPD-ID-SL-039-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJD-DPD-ID-SL-039-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CJD-DPD-ID-SL-039-08&p_CveDep=52113&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Gimnasio Cecilio Chi","CJD-DPD-ID-SL-039-08","COMISIÓN PARA LA JUVENTUD Y EL DEPORTE DE QUINTANA ROO","52113002-015-08","ocds-0ud2q6-52113002-015-08","1379186.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUYE EN TIERRA Y MAR, S. A. DE C. V., id=construye-en-tierra-y-mar-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1379186.55","CJD-DPD-ID-SL-039-08"
