"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484992&pr=2017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","41225864","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR031N43015-S6M0046-11484992","[contract]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","true","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11484992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484992&pr=2017}]","Baja California","11484992","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11484992","ocds-0ud2q6-BC-LAR031N43015-S6M0046","[Servicios Generales]","41225864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41225864","11484992"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297834&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","3.64598208E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2892014-S4M0691-11297834","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11297834","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297834, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297834&pr=2015}]","Sonora","11297834","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297834","ocds-0ud2q6-SON-LAN2892014-S4M0691","[Servicios Generales]","3.64598208E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.64598208E7","11297834"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306484&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","36108319","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N28914-S4M0394-11306484","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11306484","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306484, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306484&pr=2015}]","Baja California","11306484","Instituto Mexicano del Seguro Social","2015-12-23T00:00:00.000Z","11306484","ocds-0ud2q6-BC-LAR003N28914-S4M0394","[Servicios Generales]","36108319","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36108319","11306484"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11765069&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","3.130806499E7","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN4302015-S5M0633-11765069","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11765069","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11765069, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11765069&pr=2016}]","Sonora","11765069","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11765069","ocds-0ud2q6-SON-LAN4302015-S5M0633","[Servicios Generales]","3.130806499E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.130806499E7","11765069"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763734&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","4791072","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-AA019GYR009E770-S6M1884-11763734","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763734&pr=2016}]","Chihuahua","11763734","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763734","ocds-0ud2q6-CHIH-AA019GYR009E770-S6M1884","[Servicios Generales]","4791072","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4791072","11763734"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491444&pr=2017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","4247854.78","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR031N430-S6M0021-11491444","[contract]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","true","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11491444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491444&pr=2017}]","Sonora","11491444","Instituto Mexicano del Seguro Social","2017-03-14T00:00:00.000Z","11491444","ocds-0ud2q6-SON-HE-2-LA019GYR031N430-S6M0021","[Servicios Generales]","4247854.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4247854.78","11491444"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295716&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","3797898","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-019GYR003N289-S4M0255-11295716","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","11295716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295716&pr=2015}]","Sonora","11295716","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295716","ocds-0ud2q6-SON-HE-2-019GYR003N289-S4M0255","[Servicios Generales]","3797898","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3797898","11295716"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302525&pr=2015]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","390000","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-LAR003N28914-S4M0411-11302525","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11302525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302525&pr=2015}]","Baja California","11302525","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11302525","ocds-0ud2q6-BC-LAR003N28914-S4M0411","[Servicios Generales]","390000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","390000","11302525"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11498596&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","245095.96","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-AAR003E16816-S6M0168-11498596","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11498596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11498596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11498596&pr=2016}]","Baja California","11498596","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11498596","ocds-0ud2q6-BC-AAR003E16816-S6M0168","[Servicios Generales]","245095.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245095.96","11498596"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-02T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763733&pr=2016]","[{roles=supplier, name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, additionalIdentifiers={legalName=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, scheme=RFC, id=SII0304018V6}, details={type=company}, id=servicios-industriales-de-investigacion-y-segurida}]","199990","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-AA019GYR009E787-S6M1959-11763733","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicios-industriales-de-investigacion-y-segurida]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11763733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763733&pr=2016}]","Chihuahua","11763733","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11763733","ocds-0ud2q6-CHIH-AA019GYR009E787-S6M1959","[Servicios Generales]","199990","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS INDUSTRIALES DE INVESTIGACION Y SEGURIDA, id=servicios-industriales-de-investigacion-y-segurida}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199990","11763733"
